"subject","predicate","object"
"http://es.wikipedia.org/wiki/Josef_Seifert","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Josef_Seifert"
"http://es.dbpedia.org/resource/Josef_Seifert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Josef_Seifert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Josef_Seifert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Josef_Seifert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Josef_Seifert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Josef_Seifert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Josef_Seifert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Josef_Seifert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Josef_Seifert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Josef_Seifert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Josef_Seifert","http://www.w3.org/2000/01/rdf-schema#label","Josef Seifert"
"http://es.dbpedia.org/resource/Josef_Seifert","http://www.w3.org/2000/01/rdf-schema#comment","Josef (Maria) Seifert (Austria, 1945) filósofo austriaco, seguidor de una fenomenología realista. Estudió en las universidades de Salzburgo y Múnich. Enseñó en la Universidad de Salzburgo y de 1973 a 1980 dirigió el programa de doctorado en Filosofía de la  (Texas). Fue Rector de la Academia Internacional de Filosofía del Principado de Liechtenstein​ desde 1986 hasta 2007, y desde 2004 hasta 2011 de la IAP en la Pontificia Universidad Católica de Chile, IAP-PUC. Desde 2012 es profesor de la Academia Internacional de Filosofía – Instituto de Filosofía Edith Stein."
"http://es.dbpedia.org/resource/Josef_Seifert","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05yl8g7"
"http://es.dbpedia.org/resource/Josef_Seifert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Austria_del_siglo_XX"
"http://es.dbpedia.org/resource/Josef_Seifert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Pontificia_Academia_para_la_Vida"
"http://es.dbpedia.org/resource/Josef_Seifert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Austria_del_siglo_XXI"
"http://es.dbpedia.org/resource/Josef_Seifert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Josef_Seifert"
"http://es.dbpedia.org/resource/Josef_Seifert","http://es.dbpedia.org/property/año",2014
"http://es.dbpedia.org/resource/Josef_Seifert","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Josef_Seifert","http://es.dbpedia.org/property/editorial","Encuentro"
"http://es.dbpedia.org/resource/Josef_Seifert","http://es.dbpedia.org/property/isbn",9788474909388
"http://es.dbpedia.org/resource/Josef_Seifert","http://es.dbpedia.org/property/isbn",9788490552438
"http://es.dbpedia.org/resource/Josef_Seifert","http://es.dbpedia.org/property/título","Discuso de los métodos de la filosofía y la fenomenología realista"
"http://es.dbpedia.org/resource/Josef_Seifert","http://es.dbpedia.org/property/título","Conocimiento de Dios por las vías de la razón y del amor"
