"subject","predicate","object"
"http://es.dbpedia.org/resource/Controlador_de_dispositivos_gráficos_de_fuente_abierta_y_libre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hardware_gráfico"
"http://es.dbpedia.org/resource/Categoría:Unidades_de_procesamiento_gráfico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hardware_gráfico"
"http://es.dbpedia.org/resource/Micro_stuttering","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hardware_gráfico"
"http://es.dbpedia.org/resource/Graphics_Core_Next","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hardware_gráfico"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_hardware_gráfico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hardware_gráfico"
"http://es.dbpedia.org/resource/Categoría:Hardware_gráfico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Hardware_gráfico","http://www.w3.org/2000/01/rdf-schema#label","Hardware gráfico"
"http://es.dbpedia.org/resource/Categoría:Hardware_gráfico","http://www.w3.org/2004/02/skos/core#prefLabel","Hardware gráfico"
"http://es.dbpedia.org/resource/Categoría:Hardware_gráfico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Computación_gráfica"
"http://es.dbpedia.org/resource/Categoría:Hardware_gráfico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hardware"
"http://es.dbpedia.org/resource/Categoría:Hardware_gráfico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tecnologías_de_visualización"
"http://es.dbpedia.org/resource/Categoría:Hardware_gráfico","http://dbpedia.org/ontology/wikiPageID",5984258
"http://es.dbpedia.org/resource/Categoría:Hardware_gráfico","http://dbpedia.org/ontology/wikiPageRevisionID",69483523
"http://es.dbpedia.org/resource/Categoría:Hardware_gráfico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Hardware_gráfico?oldid=69483523&ns=14"
"http://es.dbpedia.org/resource/RDNA_(microarquitectura)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hardware_gráfico"
"http://es.dbpedia.org/resource/Volta_(microarquitectura)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hardware_gráfico"
"http://es.dbpedia.org/resource/Clúster_de_GPUs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hardware_gráfico"
"http://es.dbpedia.org/resource/Tabla_de_reasignación_de_direcciones_gráficas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hardware_gráfico"
