"subject","predicate","object"
"http://es.wikipedia.org/wiki/Edafón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Edafón"
"http://es.dbpedia.org/resource/Edafón","http://www.w3.org/2000/01/rdf-schema#label","Edafón"
"http://es.dbpedia.org/resource/Edafón","http://www.w3.org/2000/01/rdf-schema#comment","En ecología y pedología se llama edafón a la biota específica del suelo. La palabra aplica al suelo (edaphos) el modelo de la palabra plancton. La parte fundamental del edafon consiste en microorganismos procarióticos, hongos y pequeños animales. Por su actividad biológica el suelo alcanza muchos de los rasgos de su composición e incluso de su estructura; y por la actividad metabólica del edafon el suelo es la sede de procesos fundamentales para los ciclos de los elementos, que los mantienen a disposición de la vida."
"http://es.dbpedia.org/resource/Edafón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kgjc"
"http://es.dbpedia.org/resource/Edafón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biología_del_suelo"
"http://es.dbpedia.org/resource/Edafón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edafón"
"http://es.dbpedia.org/resource/Edafón","http://dbpedia.org/ontology/wikiPageID",242639
"http://es.dbpedia.org/resource/Edafón","http://dbpedia.org/ontology/wikiPageRevisionID",124318086
"http://es.dbpedia.org/resource/Edafón","http://dbpedia.org/ontology/wikiPageLength",7153
"http://es.dbpedia.org/resource/Edafón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Edafón?oldid=124318086&ns=0"
"http://es.dbpedia.org/resource/Edafón","http://dbpedia.org/ontology/abstract","En ecología y pedología se llama edafón a la biota específica del suelo. La palabra aplica al suelo (edaphos) el modelo de la palabra plancton. La parte fundamental del edafon consiste en microorganismos procarióticos, hongos y pequeños animales. Por su actividad biológica el suelo alcanza muchos de los rasgos de su composición e incluso de su estructura; y por la actividad metabólica del edafon el suelo es la sede de procesos fundamentales para los ciclos de los elementos, que los mantienen a disposición de la vida. Es posible diferenciar entre edafoflora, formada por componentes vegetales del edafon, y una edafofauna, formada por los organismos “animales”. Tal distinción es útil en la medida en que lo es la distinción entre vegetales y animales, ampliamente superada en el estudio de la diversidad biológica."
"http://es.dbpedia.org/resource/Edafon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Edafón"
"http://dbpedia.org/resource/Soil_life","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Edafón"
