"subject","predicate","object"
"http://es.dbpedia.org/resource/Franja_de_Aouzou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fronteras_de_Libia"
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_Libia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_Libia","http://www.w3.org/2000/01/rdf-schema#label","Fronteras de Libia"
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_Libia","http://www.w3.org/2004/02/skos/core#prefLabel","Fronteras de Libia"
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_Libia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Libia"
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_Libia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Libia"
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_Libia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fronteras_por_país"
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_Libia","http://dbpedia.org/ontology/wikiPageID",8595695
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_Libia","http://dbpedia.org/ontology/wikiPageRevisionID",109680977
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_Libia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fronteras_de_Libia?oldid=109680977&ns=14"
"http://es.dbpedia.org/resource/Frontera_entre_Chad_y_Libia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fronteras_de_Libia"
"http://es.dbpedia.org/resource/Frontera_entre_Argelia_y_Libia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fronteras_de_Libia"
"http://es.dbpedia.org/resource/Frontera_entre_Egipto_y_Libia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fronteras_de_Libia"
"http://es.dbpedia.org/resource/Frontera_entre_Libia_y_Túnez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fronteras_de_Libia"
"http://es.dbpedia.org/resource/Frontera_entre_Libia_y_Sudán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fronteras_de_Libia"
"http://es.dbpedia.org/resource/Frontera_entre_Libia_y_Níger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fronteras_de_Libia"
