"subject","predicate","object"
"http://es.dbpedia.org/resource/Imani","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Rehema_Nanfuka"
"http://es.dbpedia.org/resource/Rehema_Nanfuka","http://www.w3.org/2000/01/rdf-schema#label","Rehema Nanfuka"
"http://es.dbpedia.org/resource/Rehema_Nanfuka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_guionistas"
"http://es.dbpedia.org/resource/Rehema_Nanfuka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Uganda"
"http://es.dbpedia.org/resource/Rehema_Nanfuka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_de_cine_de_Uganda"
"http://es.dbpedia.org/resource/Rehema_Nanfuka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Uganda"
"http://es.dbpedia.org/resource/Rehema_Nanfuka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Makerere"
"http://es.dbpedia.org/resource/Rehema_Nanfuka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rehema_Nanfuka"
"http://es.dbpedia.org/resource/Rehema_Nanfuka","http://dbpedia.org/ontology/wikiPageID",9644100
"http://es.dbpedia.org/resource/Rehema_Nanfuka","http://dbpedia.org/ontology/wikiPageRevisionID",130420489
"http://es.dbpedia.org/resource/Rehema_Nanfuka","http://dbpedia.org/ontology/wikiPageLength",4965
"http://es.dbpedia.org/resource/Rehema_Nanfuka","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rehema_Nanfuka?oldid=130420489&ns=0"
"http://es.wikipedia.org/wiki/Rehema_Nanfuka","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rehema_Nanfuka"
