"subject","predicate","object"
"http://es.dbpedia.org/resource/Apalone_spinifera","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Apalone"
"http://es.wikipedia.org/wiki/Apalone","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Apalone"
"http://dbpedia.org/resource/Apalone","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Apalone"
"http://es.dbpedia.org/resource/Apalone_atra","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Apalone"
"http://es.dbpedia.org/resource/Apalone_atra","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Apalone"
"http://es.dbpedia.org/resource/Apalone_ferox","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Apalone"
"http://es.dbpedia.org/resource/Apalone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Apalone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Apalone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Apalone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Apalone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Apalone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Apalone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Apalone","http://www.w3.org/2000/01/rdf-schema#label","Apalone"
"http://es.dbpedia.org/resource/Apalone","http://www.w3.org/2000/01/rdf-schema#comment","Apalone es un género de tortugas de la familia Trionychidae que incluye cuatro especies conocidas como Tortugas de caparazón blando de América; tal como su nombre indica son tortugas de caparazón blando y poseen una peculiar nariz similar a la de un cerdo. Se distribuyen por América."
"http://es.dbpedia.org/resource/Apalone","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ds7cq"
