"subject","predicate","object"
"http://es.wikipedia.org/wiki/Helen_Fraser","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Helen_Fraser"
"http://es.dbpedia.org/resource/Repulsión_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Helen_Fraser"
"http://es.dbpedia.org/resource/Repulsión_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Helen_Fraser"
"http://es.dbpedia.org/resource/Helen_Fraser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Helen_Fraser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Helen_Fraser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Helen_Fraser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Helen_Fraser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Helen_Fraser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Helen_Fraser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Helen_Fraser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Helen_Fraser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Helen_Fraser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Helen_Fraser","http://www.w3.org/2000/01/rdf-schema#label","Helen Fraser"
"http://es.dbpedia.org/resource/Helen_Fraser","http://www.w3.org/2000/01/rdf-schema#comment","Helen Miller Fraser, más tarde Moyes (14 de septiembre de 1881 - 2 de diciembre de 1979),​ fue una sufragista escocesa, feminista, pedagoga,​ y política del Partido Liberal (Reino Unido), que más tarde emigró a Australia."
"http://es.dbpedia.org/resource/Helen_Fraser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Leeds"
"http://es.dbpedia.org/resource/Helen_Fraser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas"
"http://es.dbpedia.org/resource/Helen_Fraser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_Escocia"
"http://es.dbpedia.org/resource/Helen_Fraser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escocesas_del_siglo_XX"
"http://es.dbpedia.org/resource/Helen_Fraser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escocesas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Helen_Fraser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sufragistas_de_Escocia"
"http://es.dbpedia.org/resource/Helen_Fraser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_de_las_mujeres_de_Escocia"
"http://es.dbpedia.org/resource/Helen_Fraser","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Helen_Fraser"
"http://es.dbpedia.org/resource/Helen_Fraser","http://es.dbpedia.org/property/birth",1881
"http://es.dbpedia.org/resource/Helen_Fraser","http://es.dbpedia.org/property/death",1979
"http://es.dbpedia.org/resource/Helen_Fraser","http://es.dbpedia.org/property/editor","Barry York"
"http://es.dbpedia.org/resource/Helen_Fraser","http://es.dbpedia.org/property/id","Fraser,+Helen"
"http://es.dbpedia.org/resource/Helen_Fraser","http://es.dbpedia.org/property/isbn",9780642107152
"http://es.dbpedia.org/resource/Helen_Fraser","http://es.dbpedia.org/property/page",123
"http://es.dbpedia.org/resource/Helen_Fraser","http://es.dbpedia.org/property/publisher","National Library Australia"
"http://es.dbpedia.org/resource/Helen_Fraser","http://es.dbpedia.org/property/sname","Helen Miller Fraser"
"http://es.dbpedia.org/resource/Helen_Fraser","http://es.dbpedia.org/property/title","Helen Moyes"
"http://es.dbpedia.org/resource/Helen_Fraser","http://es.dbpedia.org/property/título","Helen Fraser"
"http://es.dbpedia.org/resource/Helen_Fraser","http://es.dbpedia.org/property/url","https://books.google.com/books%3Fid=XgUAvuQBp-wC&pg=PA123"
"http://es.dbpedia.org/resource/Helen_Fraser","http://es.dbpedia.org/property/work","Speaking of Us: Voices from Twentieth-century Australia"
"http://es.dbpedia.org/resource/Helen_Fraser","http://es.dbpedia.org/property/year",1999
"http://es.dbpedia.org/resource/Helen_Fraser","http://dbpedia.org/ontology/wikiPageID",9351718
"http://es.dbpedia.org/resource/Helen_Fraser","http://dbpedia.org/ontology/wikiPageRevisionID",128537885
"http://es.dbpedia.org/resource/Helen_Fraser","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=XgUAvuQBp-wC&pg=PA123"
"http://es.dbpedia.org/resource/Helen_Fraser","http://dbpedia.org/ontology/wikiPageLength",11263
"http://es.dbpedia.org/resource/Helen_Fraser","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Helen_Fraser?oldid=128537885&ns=0"
"http://es.dbpedia.org/resource/Helen_Fraser","http://dbpedia.org/ontology/abstract","Helen Miller Fraser, más tarde Moyes (14 de septiembre de 1881 - 2 de diciembre de 1979),​ fue una sufragista escocesa, feminista, pedagoga,​ y política del Partido Liberal (Reino Unido), que más tarde emigró a Australia."
