"subject","predicate","object"
"http://es.dbpedia.org/resource/FA_Cup_2011-12","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Bolton"
"http://es.dbpedia.org/resource/Sam_Hewson","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Bolton"
"http://es.dbpedia.org/resource/Sam_Hewson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bolton"
"http://es.dbpedia.org/resource/Paul_Nicholls","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Bolton"
"http://es.dbpedia.org/resource/Paul_Nicholls","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bolton"
"http://es.dbpedia.org/resource/David_Jack","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Bolton"
"http://es.dbpedia.org/resource/David_Jack","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bolton"
"http://es.dbpedia.org/resource/Kristian_Ayre","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Bolton"
"http://es.dbpedia.org/resource/Kristian_Ayre","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bolton"
"http://es.dbpedia.org/resource/Tom_Parker_(cantante)","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Bolton"
"http://es.dbpedia.org/resource/Tom_Parker_(cantante)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bolton"
"http://es.wikipedia.org/wiki/Bolton","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bolton"
"http://es.dbpedia.org/resource/Jason_Wilcox","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Bolton"
"http://es.dbpedia.org/resource/Jason_Wilcox","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bolton"
"http://es.dbpedia.org/resource/Wallace_Ford","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bolton"
"http://es.dbpedia.org/resource/Luke_Daniels","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Bolton"
"http://es.dbpedia.org/resource/Luke_Daniels","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bolton"
"http://es.dbpedia.org/resource/Amir_Khan_(boxeador)","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Bolton"
"http://es.dbpedia.org/resource/Amir_Khan_(boxeador)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bolton"
"http://es.dbpedia.org/resource/Nat_Lofthouse","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Bolton"
"http://es.dbpedia.org/resource/Nat_Lofthouse","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Bolton"
"http://es.dbpedia.org/resource/Nat_Lofthouse","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Bolton"
"http://es.dbpedia.org/resource/Nat_Lofthouse","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bolton"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Inglaterra_2017-18","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Bolton"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Inglaterra_2015-16","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Bolton"
"http://es.dbpedia.org/resource/Mark_Radcliffe","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Bolton"
"http://es.dbpedia.org/resource/Mark_Radcliffe","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bolton"
"http://es.dbpedia.org/resource/Stephen_Billington","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Bolton"
"http://es.dbpedia.org/resource/Stephen_Billington","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bolton"
"http://es.dbpedia.org/resource/Paul_Mariner","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Bolton"
"http://es.dbpedia.org/resource/Paul_Mariner","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bolton"
"http://es.dbpedia.org/resource/William_Lassell","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bolton"
"http://es.dbpedia.org/resource/Badly_Drawn_Boy","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bolton"
"http://es.dbpedia.org/resource/Elizabeth_Sharman","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Bolton"
"http://es.dbpedia.org/resource/Elizabeth_Sharman","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bolton"
"http://es.dbpedia.org/resource/Arthur_Rostron","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bolton"
"http://es.dbpedia.org/resource/FA_Cup_2015-16","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Bolton"
"http://es.dbpedia.org/resource/Logan_Fabbro","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bolton"
"http://es.dbpedia.org/resource/FA_Cup_2000-01","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Bolton"
"http://es.dbpedia.org/resource/FA_Cup_2000-01","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Bolton"
"http://es.dbpedia.org/resource/FA_Cup_1999-2000","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Bolton"
"http://es.dbpedia.org/resource/FA_Cup_1999-2000","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Bolton"
"http://dbpedia.org/resource/Bolton","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bolton"
"http://dbpedia.org/resource/Bolton,_East_Lothian","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bolton"
"http://es.dbpedia.org/resource/Martin_Kelly","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Bolton"
"http://es.dbpedia.org/resource/Martin_Kelly","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bolton"
"http://es.dbpedia.org/resource/Christopher_Latham","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Bolton"
"http://es.dbpedia.org/resource/Christopher_Latham","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bolton"
"http://es.dbpedia.org/resource/FA_Cup_2016-17","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Bolton"
"http://es.dbpedia.org/resource/Ian_Aspinall","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bolton"
"http://es.dbpedia.org/resource/FA_Cup_2011-12__17_de_enero_de_2012__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Bolton"
"http://es.dbpedia.org/resource/FA_Cup_2011-12__28_de_enero_de_2012__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Bolton"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Inglaterra_2015-16__11_de_agosto_de_2015__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Bolton"
"http://es.dbpedia.org/resource/FA_Cup_2014-15__3_de_enero_de_2015_15:00__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Bolton"
"http://es.dbpedia.org/resource/FA_Cup_2014-15__4_de_febrero_de_2015_19:45__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Bolton"
"http://es.dbpedia.org/resource/FA_Cup_2015-16__19_de_enero_de_2016_20:00__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Bolton"
"http://es.dbpedia.org/resource/FA_Cup_2015-16__30_de_enero_de_2016_15:00__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Bolton"
"http://es.dbpedia.org/resource/Jack_Hylton","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bolton"
"http://es.dbpedia.org/resource/Christopher_Hunt","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Bolton"
"http://es.dbpedia.org/resource/FA_Cup_2019-20","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Bolton"
"http://es.dbpedia.org/resource/FA_Cup_2019-20","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Bolton"
"http://es.dbpedia.org/resource/Dale_Stephens","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Bolton"
"http://es.dbpedia.org/resource/Dale_Stephens","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bolton"
"http://es.dbpedia.org/resource/Buzzcocks","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Bolton"
