"subject","predicate","object"
"http://es.wikipedia.org/wiki/Día_de_la_Lengua_Inglesa_en_las_Naciones_Unidas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Día_de_la_Lengua_Inglesa_en_las_Naciones_Unidas"
"http://dbpedia.org/resource/UN_English_Language_Day","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Día_de_la_Lengua_Inglesa_en_las_Naciones_Unidas"
"http://es.dbpedia.org/resource/Día_de_la_Lengua_Inglesa_en_las_Naciones_Unidas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1445650"
"http://es.dbpedia.org/resource/Día_de_la_Lengua_Inglesa_en_las_Naciones_Unidas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Holiday"
"http://es.dbpedia.org/resource/Día_de_la_Lengua_Inglesa_en_las_Naciones_Unidas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimeInterval"
"http://es.dbpedia.org/resource/Día_de_la_Lengua_Inglesa_en_las_Naciones_Unidas","http://www.w3.org/2000/01/rdf-schema#label","Día de la Lengua Inglesa en las Naciones Unidas"
"http://es.dbpedia.org/resource/Día_de_la_Lengua_Inglesa_en_las_Naciones_Unidas","http://www.w3.org/2000/01/rdf-schema#comment","El Departamento de Información Pública de las Naciones Unidas decidió aprobar celebrar el 23 de abril el Día de la Lengua Inglesa en las Naciones Unidas."
"http://es.dbpedia.org/resource/Día_de_la_Lengua_Inglesa_en_las_Naciones_Unidas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gls3h6"
"http://es.dbpedia.org/resource/Día_de_la_Lengua_Inglesa_en_las_Naciones_Unidas","http://xmlns.com/foaf/0.1/name","Día de la Lengua Inglesa en las Naciones Unidas"
"http://es.dbpedia.org/resource/Día_de_la_Lengua_Inglesa_en_las_Naciones_Unidas","http://xmlns.com/foaf/0.1/homepage","http://www.un.org/en/events/englishlanguageday/"
"http://es.dbpedia.org/resource/Día_de_la_Lengua_Inglesa_en_las_Naciones_Unidas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Días_de_las_Naciones_Unidas"
"http://es.dbpedia.org/resource/Día_de_la_Lengua_Inglesa_en_las_Naciones_Unidas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Día_Internacional"
"http://es.dbpedia.org/resource/Día_de_la_Lengua_Inglesa_en_las_Naciones_Unidas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiestas_de_abril"
"http://es.dbpedia.org/resource/Día_de_la_Lengua_Inglesa_en_las_Naciones_Unidas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idioma_inglés"
"http://es.dbpedia.org/resource/Día_de_la_Lengua_Inglesa_en_las_Naciones_Unidas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Día_de_la_Lengua_Inglesa_en_las_Naciones_Unidas"
"http://es.dbpedia.org/resource/Día_de_la_Lengua_Inglesa_en_las_Naciones_Unidas","http://es.dbpedia.org/property/día",23
"http://es.dbpedia.org/resource/Día_de_la_Lengua_Inglesa_en_las_Naciones_Unidas","http://es.dbpedia.org/property/imagen","Shakespeare.jpg"
"http://es.dbpedia.org/resource/Día_de_la_Lengua_Inglesa_en_las_Naciones_Unidas","http://es.dbpedia.org/property/lugarCelebración","http://es.dbpedia.org/resource/Día_Internacional"
"http://es.dbpedia.org/resource/Día_de_la_Lengua_Inglesa_en_las_Naciones_Unidas","http://es.dbpedia.org/property/nombre","Día de la Lengua Inglesa en las Naciones Unidas"
"http://es.dbpedia.org/resource/Día_de_la_Lengua_Inglesa_en_las_Naciones_Unidas","http://es.dbpedia.org/property/pieDeImagen","El Día de la Lengua Inglesa en las Naciones Unidas se celebra el 23 de abril, fecha tradicionalmente observada como el cumpleaños de William Shakespeare."
"http://es.dbpedia.org/resource/Día_de_la_Lengua_Inglesa_en_las_Naciones_Unidas","http://dbpedia.org/ontology/wikiPageID",5781273
"http://es.dbpedia.org/resource/Día_de_la_Lengua_Inglesa_en_las_Naciones_Unidas","http://dbpedia.org/ontology/wikiPageRevisionID",126532380
"http://es.dbpedia.org/resource/Día_de_la_Lengua_Inglesa_en_las_Naciones_Unidas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.un.org/News/Press/docs/2010/obv853.doc.htm"
"http://es.dbpedia.org/resource/Día_de_la_Lengua_Inglesa_en_las_Naciones_Unidas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.un.org/en/events/englishlanguageday/"
"http://es.dbpedia.org/resource/Día_de_la_Lengua_Inglesa_en_las_Naciones_Unidas","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.un.org/sg/en/multilingualism/index.shtml"
"http://es.dbpedia.org/resource/Día_de_la_Lengua_Inglesa_en_las_Naciones_Unidas","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.un.org/en/sections/departments/department-global-communications/"
"http://es.dbpedia.org/resource/Día_de_la_Lengua_Inglesa_en_las_Naciones_Unidas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.un.org/en/sections/about-un/official-languages/index.html"
"http://es.dbpedia.org/resource/Día_de_la_Lengua_Inglesa_en_las_Naciones_Unidas","http://dbpedia.org/ontology/wikiPageLength",4194
