"subject","predicate","object"
"http://dbpedia.org/resource/Kozarac","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kozarac_(Prijedor)"
"http://es.dbpedia.org/resource/Kozarac_(Prijedor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kozarac_(Prijedor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Kozarac_(Prijedor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Kozarac_(Prijedor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Kozarac_(Prijedor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kozarac_(Prijedor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Kozarac_(Prijedor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kozarac_(Prijedor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Kozarac_(Prijedor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kozarac_(Prijedor)","http://www.w3.org/2000/01/rdf-schema#label","Kozarac (Prijedor)"
"http://es.dbpedia.org/resource/Kozarac_(Prijedor)","http://www.w3.org/2000/01/rdf-schema#comment","Kozarac (pronunciado [kɔ̂zarats]) es una localidad del Noroeste de Bosnia y Herzegovina, ubicada en la municipalidad de Prijedor. Se encuentra a 10 km al este de la ciudad homónima y a 45 km al oeste de Banja Luka. Administrativamente, integrada a las aldeas de Hrnići; Brđani y . Kozarac es también conocido por el Parque Nacional Kozara."
"http://es.dbpedia.org/resource/Kozarac_(Prijedor)","http://xmlns.com/foaf/0.1/name","Kozarac (Prijedor)"
"http://es.dbpedia.org/resource/Kozarac_(Prijedor)","http://xmlns.com/foaf/0.1/name","Kozarac"
"http://es.dbpedia.org/resource/Kozarac_(Prijedor)","http://xmlns.com/foaf/0.1/homepage","https://kozarac.ba/"
"http://es.dbpedia.org/resource/Kozarac_(Prijedor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Kozarac_(Prijedor)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kozarac_(Prijedor)"
"http://es.dbpedia.org/resource/Kozarac_(Prijedor)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Kozarac_(Prijedor)","http://es.dbpedia.org/property/cp",79202
"http://es.dbpedia.org/resource/Kozarac_(Prijedor)","http://es.dbpedia.org/property/códigoPostalNombre","Código postal"
"http://es.dbpedia.org/resource/Kozarac_(Prijedor)","http://es.dbpedia.org/property/densidad",107
"http://es.dbpedia.org/resource/Kozarac_(Prijedor)","http://es.dbpedia.org/property/elevaciónMedia",200
"http://es.dbpedia.org/resource/Kozarac_(Prijedor)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Kozarac_(Prijedor)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Huso_horario"
