"subject","predicate","object"
"http://es.dbpedia.org/resource/Paik_Sun-yup","http://dbpedia.org/ontology/militaryBranch","http://es.dbpedia.org/resource/Ejército_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Ejército_de_Corea_del_Sur","http://www.w3.org/2000/01/rdf-schema#label","Ejército de Corea del Sur"
"http://es.dbpedia.org/resource/Ejército_de_Corea_del_Sur","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0577ry"
"http://es.dbpedia.org/resource/Ejército_de_Corea_del_Sur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ejército_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Ejército_de_Corea_del_Sur","http://dbpedia.org/ontology/wikiPageID",4810723
"http://es.dbpedia.org/resource/Ejército_de_Corea_del_Sur","http://dbpedia.org/ontology/wikiPageRevisionID",49046337
"http://es.dbpedia.org/resource/Ejército_de_Corea_del_Sur","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ejército_de_la_República_de_Corea"
"http://es.dbpedia.org/resource/Ejército_de_Corea_del_Sur","http://dbpedia.org/ontology/wikiPageLength",49
"http://es.dbpedia.org/resource/Ejército_de_Corea_del_Sur","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ejército_de_Corea_del_Sur?oldid=49046337&ns=0"
"http://es.dbpedia.org/resource/Bell_AH-1_Cobra","http://dbpedia.org/ontology/aircraftUser","http://es.dbpedia.org/resource/Ejército_de_Corea_del_Sur"
"http://es.wikipedia.org/wiki/Ejército_de_Corea_del_Sur","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ejército_de_Corea_del_Sur"
