"subject","predicate","object"
"http://es.dbpedia.org/resource/Yevhen_Konoplyanka","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kirovogrado"
"http://es.dbpedia.org/resource/Kirovogrado","http://www.w3.org/2000/01/rdf-schema#label","Kirovogrado"
"http://es.dbpedia.org/resource/Kirovogrado","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.046bpr"
"http://es.dbpedia.org/resource/Kirovogrado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kirovogrado"
"http://es.dbpedia.org/resource/Kirovogrado","http://dbpedia.org/ontology/wikiPageID",7506220
"http://es.dbpedia.org/resource/Kirovogrado","http://dbpedia.org/ontology/wikiPageRevisionID",92579566
"http://es.dbpedia.org/resource/Kirovogrado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kropyvnytsky"
"http://es.dbpedia.org/resource/Kirovogrado","http://dbpedia.org/ontology/wikiPageLength",29
"http://es.dbpedia.org/resource/Kirovogrado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kirovogrado?oldid=92579566&ns=0"
"http://es.wikipedia.org/wiki/Kirovogrado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kirovogrado"
"http://es.dbpedia.org/resource/Sharov_Igor_Fedorovich","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kirovogrado"
"http://es.dbpedia.org/resource/Olexandr_Symonenko","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kirovogrado"
"http://es.dbpedia.org/resource/Yuliya_Dovhal","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kirovogrado"
"http://es.dbpedia.org/resource/Andréi_Kanchelskis","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kirovogrado"
"http://es.dbpedia.org/resource/Andri_Glushchenko","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kirovogrado"
