"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jičín","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jičín"
"http://es.dbpedia.org/resource/Jičín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Jičín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Jičín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Jičín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jičín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Jičín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Jičín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Jičín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Jičín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Jičín","http://www.w3.org/2000/01/rdf-schema#label","Jičín"
"http://es.dbpedia.org/resource/Jičín","http://www.w3.org/2000/01/rdf-schema#comment","Jičín es la localidad-capital del distrito de Jičín en la región de Hradec Králové, República Checa, con una población estimada a principio del año 2018 de 16 480 habitantes. Se encuentra ubicada al oeste de la región, a unos 85 km al noreste de Praga, en la región conocida como ""Paraíso Checo"", cerca de la frontera con las regiones de Bohemia Central y Liberec.​"
"http://es.dbpedia.org/resource/Jičín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_región_de_Hradec_Králové"
"http://es.dbpedia.org/resource/Jičín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jičín"
"http://es.dbpedia.org/resource/Jičín","http://es.dbpedia.org/property/imagen","Czechia%2C_Jicin%2C_Wallenstein%27s_square_in_Spring.jpg"
"http://es.dbpedia.org/resource/Jičín","http://es.dbpedia.org/property/mapaLoc","República Checa"
"http://es.dbpedia.org/resource/Jičín","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Jičín"
"http://es.dbpedia.org/resource/Jičín","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Hradec_Králové"
"http://es.dbpedia.org/resource/Jičín","http://es.dbpedia.org/property/tipoSuperior","Distrito"
"http://es.dbpedia.org/resource/Jičín","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_la_República_Checa"
"http://es.dbpedia.org/resource/Jičín","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Jičín","http://dbpedia.org/ontology/wikiPageID",8592259
"http://es.dbpedia.org/resource/Jičín","http://dbpedia.org/ontology/wikiPageRevisionID",120598663
"http://es.dbpedia.org/resource/Jičín","http://dbpedia.org/ontology/wikiPageLength",1172
"http://es.dbpedia.org/resource/Jičín","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_la_República_Checa"
"http://es.dbpedia.org/resource/Jičín","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jičín?oldid=120598663&ns=0"
"http://es.dbpedia.org/resource/Jičín","http://dbpedia.org/ontology/abstract","Jičín es la localidad-capital del distrito de Jičín en la región de Hradec Králové, República Checa, con una población estimada a principio del año 2018 de 16 480 habitantes. Se encuentra ubicada al oeste de la región, a unos 85 km al noreste de Praga, en la región conocida como ""Paraíso Checo"", cerca de la frontera con las regiones de Bohemia Central y Liberec.​"
"http://dbpedia.org/resource/Jičín","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jičín"
"http://es.dbpedia.org/resource/Jaroslav_Soukup","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Jičín"
"http://es.dbpedia.org/resource/Jaroslav_Soukup","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Jičín"
"http://es.dbpedia.org/resource/Jicin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jičín"
"http://es.dbpedia.org/resource/Batalla_de_Gitschin","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Jičín"
"http://es.dbpedia.org/resource/Batalla_de_Gitschin","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Jičín"
