"subject","predicate","object"
"http://es.dbpedia.org/resource/Adolfo_A._Buylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Adolfo_A._Buylla","http://www.w3.org/2000/01/rdf-schema#label","Adolfo A. Buylla"
"http://es.dbpedia.org/resource/Adolfo_A._Buylla","http://www.w3.org/2000/01/rdf-schema#comment","Adolfo Álvarez-Buylla y González-Alegre (Oviedo, 1 de diciembre de 1850-Madrid, 27 de octubre de 1927) fue un sociólogo, pedagogo, jurista y catedrático español de influencia krausista. Fue miembro del Grupo de Oviedo."
"http://es.dbpedia.org/resource/Adolfo_A._Buylla","http://xmlns.com/foaf/0.1/name","Rafael Marín Lázaro"
"http://es.dbpedia.org/resource/Adolfo_A._Buylla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Krausistas"
"http://es.dbpedia.org/resource/Adolfo_A._Buylla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Adolfo_A._Buylla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Asamblea_Nacional_Consultiva"
"http://es.dbpedia.org/resource/Adolfo_A._Buylla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Junta_para_Ampliación_de_Estudios_e_Investigaciones_Científicas"
"http://es.dbpedia.org/resource/Adolfo_A._Buylla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_numerarios_de_la_Real_Academia_de_Ciencias_Morales_y_Políticas"
"http://es.dbpedia.org/resource/Adolfo_A._Buylla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Oviedo"
"http://es.dbpedia.org/resource/Adolfo_A._Buylla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ateneístas"
"http://es.dbpedia.org/resource/Adolfo_A._Buylla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adolfo_A._Buylla"
"http://es.dbpedia.org/resource/Adolfo_A._Buylla","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Adolfo_A._Buylla","http://es.dbpedia.org/property/año",1991
"http://es.dbpedia.org/resource/Adolfo_A._Buylla","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Adolfo_A._Buylla","http://es.dbpedia.org/property/añoOriginal",1949
"http://es.dbpedia.org/resource/Adolfo_A._Buylla","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Real_Academia_de_Ciencias_Morales_y_Políticas"
"http://es.dbpedia.org/resource/Adolfo_A._Buylla","http://es.dbpedia.org/property/cargo",30
"http://es.dbpedia.org/resource/Adolfo_A._Buylla","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Universidad_de_Oviedo"
"http://es.dbpedia.org/resource/Adolfo_A._Buylla","http://es.dbpedia.org/property/editorial","Universidad de Alicante Universidad de Oviedo"
"http://es.dbpedia.org/resource/Adolfo_A._Buylla","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Real_Academia_de_Ciencias_Morales_y_Políticas"
"http://es.dbpedia.org/resource/Adolfo_A._Buylla","http://es.dbpedia.org/property/enlaceautor","Rafael Altamira"
"http://es.dbpedia.org/resource/Adolfo_A._Buylla","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Adolfo_A._Buylla","http://es.dbpedia.org/property/issn",210
"http://es.dbpedia.org/resource/Adolfo_A._Buylla","http://es.dbpedia.org/property/nombre","Juan A."
"http://es.dbpedia.org/resource/Adolfo_A._Buylla","http://es.dbpedia.org/property/nombre","Teodoro"
"http://es.dbpedia.org/resource/Adolfo_A._Buylla","http://es.dbpedia.org/property/nombre","Rafael"
"http://es.dbpedia.org/resource/Adolfo_A._Buylla","http://es.dbpedia.org/property/período",25
"http://es.dbpedia.org/resource/Adolfo_A._Buylla","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Felipe_Sánchez-Román"
"http://es.dbpedia.org/resource/Adolfo_A._Buylla","http://es.dbpedia.org/property/publicación","Anales de la Real Academia de Ciencias Morales y Políticas"
"http://es.dbpedia.org/resource/Adolfo_A._Buylla","http://es.dbpedia.org/property/páginas",219
"http://es.dbpedia.org/resource/Adolfo_A._Buylla","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Rafael_Marín_Lázaro"
"http://es.dbpedia.org/resource/Adolfo_A._Buylla","http://es.dbpedia.org/property/título","D. Adolfo Álvarez-Buylla y González Alegre"
"http://es.dbpedia.org/resource/Adolfo_A._Buylla","http://es.dbpedia.org/property/título","Tierras y hombres de Asturias"
"http://es.dbpedia.org/resource/Adolfo_A._Buylla","http://es.dbpedia.org/property/título","Democratización y reforma social en Adolfo A. Buylla: economía, derecho, pedagogía, ética e historia social"
"http://es.dbpedia.org/resource/Adolfo_A._Buylla","http://es.dbpedia.org/property/ubicación","Oviedo"
"http://es.dbpedia.org/resource/Adolfo_A._Buylla","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Adolfo_A._Buylla","http://es.dbpedia.org/property/volumen",68
"http://es.dbpedia.org/resource/Adolfo_A._Buylla","http://dbpedia.org/ontology/wikiPageID",7934838
"http://es.dbpedia.org/resource/Adolfo_A._Buylla","http://dbpedia.org/ontology/wikiPageRevisionID",129956367
"http://es.dbpedia.org/resource/Adolfo_A._Buylla","http://dbpedia.org/ontology/wikiPageLength",4060
"http://es.dbpedia.org/resource/Adolfo_A._Buylla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Adolfo_A._Buylla?oldid=129956367&ns=0"
"http://es.dbpedia.org/resource/Adolfo_A._Buylla","http://dbpedia.org/ontology/abstract","Adolfo Álvarez-Buylla y González-Alegre (Oviedo, 1 de diciembre de 1850-Madrid, 27 de octubre de 1927) fue un sociólogo, pedagogo, jurista y catedrático español de influencia krausista. Fue miembro del Grupo de Oviedo."
