"subject","predicate","object"
"http://es.dbpedia.org/resource/Seewoosagur_Ramgoolam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Seewoosagur_Ramgoolam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Seewoosagur_Ramgoolam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Seewoosagur_Ramgoolam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Seewoosagur_Ramgoolam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Seewoosagur_Ramgoolam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Seewoosagur_Ramgoolam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Seewoosagur_Ramgoolam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Seewoosagur_Ramgoolam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Seewoosagur_Ramgoolam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Seewoosagur_Ramgoolam","http://www.w3.org/2000/01/rdf-schema#label","Seewoosagur Ramgoolam"
"http://es.dbpedia.org/resource/Seewoosagur_Ramgoolam","http://www.w3.org/2000/01/rdf-schema#comment","Seewoosagur Ramgoolam (Hindi: सर शिवसागर रामगुलाम; Belle Rive, 18 de septiembre de 1900-Port Louis, 15 de diciembre de 1985) fue un político de Mauricio. Entre 1961 y 1968 fue Ministro Principal de Mauricio británico, cuando el territorio era una colonia de la corona británica, siendo la única persona en ocupar el cargo. Posteriormente, fue primer ministro de Mauricio desde la independencia en 1968 hasta 1982, y desde 1983 hasta su fallecimiento, fue gobernador general.​​"
"http://es.dbpedia.org/resource/Seewoosagur_Ramgoolam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Mauricio"
