"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Youngbloods","http://www.w3.org/2000/01/rdf-schema#label","The Youngbloods"
"http://es.dbpedia.org/resource/The_Youngbloods","http://www.w3.org/2000/01/rdf-schema#comment","The Youngbloods fue una banda estadounidense de folk-rock formada por Jesse Colin Young (voz, bajo), Jerry Corbitt (guitarra principal), ""Banana"" Lowell Levinger (guitarra rítmica), y Joe Bauer (batería). A pesar de haber sido aclamados por la crítica, nunca alcanzaron grandes niveles de popularidad. Su única canción que ingresó al Top 40 fue ""Let's Get Together""."
"http://es.dbpedia.org/resource/The_Youngbloods","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l70y5"
"http://es.dbpedia.org/resource/The_Youngbloods","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Nueva_York"
"http://es.dbpedia.org/resource/The_Youngbloods","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_folk_rock_de_Estados_Unidos"
"http://es.dbpedia.org/resource/The_Youngbloods","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_RCA_Records"
"http://es.dbpedia.org/resource/The_Youngbloods","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Nueva_York"
"http://es.dbpedia.org/resource/The_Youngbloods","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_psicodélico_de_Estados_Unidos"
"http://es.dbpedia.org/resource/The_Youngbloods","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Youngbloods"
"http://es.dbpedia.org/resource/The_Youngbloods","http://dbpedia.org/ontology/wikiPageID",1121938
"http://es.dbpedia.org/resource/The_Youngbloods","http://dbpedia.org/ontology/wikiPageRevisionID",128135954
"http://es.dbpedia.org/resource/The_Youngbloods","http://dbpedia.org/ontology/wikiPageLength",5506
"http://es.dbpedia.org/resource/The_Youngbloods","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Youngbloods?oldid=128135954&ns=0"
"http://es.dbpedia.org/resource/The_Youngbloods","http://dbpedia.org/ontology/abstract","The Youngbloods fue una banda estadounidense de folk-rock formada por Jesse Colin Young (voz, bajo), Jerry Corbitt (guitarra principal), ""Banana"" Lowell Levinger (guitarra rítmica), y Joe Bauer (batería). A pesar de haber sido aclamados por la crítica, nunca alcanzaron grandes niveles de popularidad. Su única canción que ingresó al Top 40 fue ""Let's Get Together""."
"http://es.dbpedia.org/resource/Fear_and_Loathing_in_Las_Vegas_(película)","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/The_Youngbloods"
"http://dbpedia.org/resource/The_Youngbloods","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Youngbloods"
"http://es.wikipedia.org/wiki/The_Youngbloods","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Youngbloods"
