"subject","predicate","object"
"http://es.dbpedia.org/resource/Gozer","http://es.dbpedia.org/property/conexiones","http://es.dbpedia.org/resource/Imdugud"
"http://es.dbpedia.org/resource/Anzû","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Imdugud"
"http://es.dbpedia.org/resource/Zuul","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Imdugud"
"http://es.dbpedia.org/resource/Imdugud","http://www.w3.org/2000/01/rdf-schema#label","Imdugud"
"http://es.dbpedia.org/resource/Imdugud","http://www.w3.org/2000/01/rdf-schema#comment","Anzû (anteriormente leído incorrectamente como Zu debido a una confusión con el símbolo de AN/dingir), o en su versión sumeria Imdugud (El que conoce los Cielos), es una divinidad menor de la mitología acadia y sumeria, siendo la personificación del Viento del Sur y las nubes de tormenta. Al igual que su madre, la diosa Siris, es representado en la mitología de la antigua Mesopotamia como un hombre pájaro que respira agua y fuego, aunque ocasionalmente también se le representa como un grifo (cuerpo de león y cabeza de águila u otra ave). Aparece en numerosos textos mesopotámicos."
"http://es.dbpedia.org/resource/Imdugud","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03091h"
"http://es.dbpedia.org/resource/Imdugud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monstruos_mitológicos"
"http://es.dbpedia.org/resource/Imdugud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_acadia"
"http://es.dbpedia.org/resource/Imdugud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Demonios"
"http://es.dbpedia.org/resource/Imdugud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_babilónica"
"http://es.dbpedia.org/resource/Imdugud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_sumeria"
"http://es.dbpedia.org/resource/Imdugud","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Imdugud"
"http://es.dbpedia.org/resource/Imdugud","http://dbpedia.org/ontology/wikiPageID",875425
"http://es.dbpedia.org/resource/Imdugud","http://dbpedia.org/ontology/wikiPageRevisionID",127835175
"http://es.dbpedia.org/resource/Imdugud","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.faqs.org/faqs/mythology/sumer-faq"
"http://es.dbpedia.org/resource/Imdugud","http://dbpedia.org/ontology/wikiPageLength",1759
"http://es.dbpedia.org/resource/Imdugud","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Imdugud?oldid=127835175&ns=0"
"http://es.dbpedia.org/resource/Imdugud","http://dbpedia.org/ontology/abstract","Anzû (anteriormente leído incorrectamente como Zu debido a una confusión con el símbolo de AN/dingir), o en su versión sumeria Imdugud (El que conoce los Cielos), es una divinidad menor de la mitología acadia y sumeria, siendo la personificación del Viento del Sur y las nubes de tormenta. Al igual que su madre, la diosa Siris, es representado en la mitología de la antigua Mesopotamia como un hombre pájaro que respira agua y fuego, aunque ocasionalmente también se le representa como un grifo (cuerpo de león y cabeza de águila u otra ave). En el mito del Pájaro Anzû se relata que robó las Tablillas de los Destinos a Enlil, en un descuido de éste y luego las escondió en la montaña. [..]observaba constantemente a Enlil, el padre de los dioses, el dios del enlace del Cielo-Tierra... constantemente contemplaba su celeste Tablilla de los Destinos. Cogeré la divina Tablilla de los Destinos; los decretos de los dioses gobernaré; estableceré mi trono, seré el amo de los Decretos Celestiales: ¡A los Igigi en su totalidad comandaré! Los dioses se reunieron en una asamblea y decidieron que Ninurta luchase con él. Vencido, Imdugud fue desterrado y la ciudad donde recibía adoración, Ur, fue destruida. Aparece en numerosos textos mesopotámicos."
"http://es.wikipedia.org/wiki/Imdugud","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Imdugud"
"http://dbpedia.org/resource/Anzû","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Imdugud"
