"subject","predicate","object"
"http://es.dbpedia.org/resource/Arthur_Pole_(1531–1570)","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Geoffrey_Pole"
"http://es.dbpedia.org/resource/Arthur_Pole_(1531–1570)","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Geoffrey_Pole"
"http://es.dbpedia.org/resource/Geoffrey_Pole","http://www.w3.org/2000/01/rdf-schema#label","Geoffrey Pole"
"http://es.dbpedia.org/resource/Geoffrey_Pole","http://www.w3.org/2000/01/rdf-schema#comment","Geoffrey Pole de , Sussex​ (c. 1501 o 1502 - noviembre de 1558)​ fue un caballero que defendió el catolicismo cuando Enrique VIII fundó e impulsó la Iglesia de Inglaterra, con él como líder."
"http://es.dbpedia.org/resource/Geoffrey_Pole","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hombres"
"http://es.dbpedia.org/resource/Geoffrey_Pole","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Pole"
"http://es.dbpedia.org/resource/Geoffrey_Pole","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_del_período_Tudor"
"http://es.dbpedia.org/resource/Geoffrey_Pole","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Inglaterra_del_siglo_XVI"
"http://es.dbpedia.org/resource/Geoffrey_Pole","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Geoffrey_Pole"
"http://es.dbpedia.org/resource/Geoffrey_Pole","http://dbpedia.org/ontology/wikiPageID",7783786
"http://es.dbpedia.org/resource/Geoffrey_Pole","http://dbpedia.org/ontology/wikiPageRevisionID",127477490
"http://es.dbpedia.org/resource/Geoffrey_Pole","http://dbpedia.org/ontology/wikiPageLength",6411
"http://es.dbpedia.org/resource/Geoffrey_Pole","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Geoffrey_Pole?oldid=127477490&ns=0"
"http://es.dbpedia.org/resource/Geoffrey_Pole","http://dbpedia.org/ontology/abstract","Geoffrey Pole de , Sussex​ (c. 1501 o 1502 - noviembre de 1558)​ fue un caballero que defendió el catolicismo cuando Enrique VIII fundó e impulsó la Iglesia de Inglaterra, con él como líder."
"http://es.wikipedia.org/wiki/Geoffrey_Pole","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Geoffrey_Pole"
"http://dbpedia.org/resource/Geoffrey_Pole","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Geoffrey_Pole"
