"subject","predicate","object"
"http://es.dbpedia.org/resource/Max_Troll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Max_Troll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Max_Troll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Max_Troll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Max_Troll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Max_Troll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Max_Troll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Max_Troll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Max_Troll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Max_Troll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Max_Troll","http://www.w3.org/2000/01/rdf-schema#label","Max Troll"
"http://es.dbpedia.org/resource/Max_Troll","http://www.w3.org/2000/01/rdf-schema#comment","Max Troll (Baja Baviera, Imperio alemán, 1902-Ratisbona, República Federal de Alemania, 7 de abril de 1972) fue un comunista alemán que traicionó a cientos de camaradas bávaros al brindar información a la  —una de las precursoras de la Gestapo— entre 1933 y 1936.​ Tras la toma del poder por los nazis en marzo de 1933, estuvo durante un breve periodo de tiempo internado en el campo de concentración de Dachau.​ Formó parte del Ejército alemán durante la Segunda Guerra Mundial.​ Finalizada la contienda, se le condenó a diez años de prisión por su papel como informador, pero fue puesto en libertad tras solo cinco.​"
"http://es.dbpedia.org/resource/Max_Troll","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Múnich"
"http://es.dbpedia.org/resource/Max_Troll","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunistas_de_Alemania"
"http://es.dbpedia.org/resource/Max_Troll","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_alemanes_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Max_Troll","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Max_Troll"
"http://es.dbpedia.org/resource/Max_Troll","http://es.dbpedia.org/property/date",2015
"http://es.dbpedia.org/resource/Max_Troll","http://es.dbpedia.org/property/first","Hartmut"
"http://es.dbpedia.org/resource/Max_Troll","http://es.dbpedia.org/property/first","Joachim"
"http://es.dbpedia.org/resource/Max_Troll","http://es.dbpedia.org/property/first","Anton"
"http://es.dbpedia.org/resource/Max_Troll","http://es.dbpedia.org/property/first","Susanne"
"http://es.dbpedia.org/resource/Max_Troll","http://es.dbpedia.org/property/first","Klaus"
"http://es.dbpedia.org/resource/Max_Troll","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Max_Troll","http://es.dbpedia.org/property/language","alemán"
"http://es.dbpedia.org/resource/Max_Troll","http://es.dbpedia.org/property/last","Mehringer"
"http://es.dbpedia.org/resource/Max_Troll","http://es.dbpedia.org/property/last","Grossmann"
"http://es.dbpedia.org/resource/Max_Troll","http://es.dbpedia.org/property/last","Schröder"
"http://es.dbpedia.org/resource/Max_Troll","http://es.dbpedia.org/property/last","Schönhoven"
"http://es.dbpedia.org/resource/Max_Troll","http://es.dbpedia.org/property/last","Meinl"
"http://es.dbpedia.org/resource/Max_Troll","http://es.dbpedia.org/property/publisher","http://es.dbpedia.org/resource/Walter_de_Gruyter"
"http://es.dbpedia.org/resource/Max_Troll","http://es.dbpedia.org/property/ref","harv"
"http://es.dbpedia.org/resource/Max_Troll","http://es.dbpedia.org/property/title","Die Parteien KPD, SPD, BVP in Verfolgung und Widerstand"
"http://es.dbpedia.org/resource/Max_Troll","http://es.dbpedia.org/property/title","„Einstellung zum demokratischen Staat: Bedenkenfrei“. Zur Frühgeschichte des bayerischen Landesamts für Verfassungsschutz"
"http://es.dbpedia.org/resource/Max_Troll","http://es.dbpedia.org/property/transTitle","Attitude towards the democratic state: Without concern. The early histroy of the Bavarian State Department for the Protection of the Constitution"
"http://es.dbpedia.org/resource/Max_Troll","http://es.dbpedia.org/property/transTitle","The KPD, SPD and BVP parties in persecution and resistance"
"http://es.dbpedia.org/resource/Max_Troll","http://es.dbpedia.org/property/url","https://issuu.com/gruenefraktionbayern/docs/braunewurzeln_studie_final_| publisher   = Alliance 90/The Greens in the Landtag of Bavaria"
"http://es.dbpedia.org/resource/Max_Troll","http://es.dbpedia.org/property/url","https://books.google.com.au/books%3Fid=PgpTDwAAQBAJ&pg=PA132&lpg=PA132&dq=Max+Troll+spitzel&source=bl&ots=9XiTij4IUB&sig=NGWlqPgyTil-v-taINzgm8TzAWw&hl=en&sa=X&ved=2ahUKEwjPgpL1lZbeAhVCp48KHfX6ApQQ6AEwFXoECAEQAQ%23v=onepage&q=Max%20Troll&f=false"
"http://es.dbpedia.org/resource/Max_Troll","http://es.dbpedia.org/property/year",1983
"http://es.dbpedia.org/resource/Max_Troll","http://dbpedia.org/ontology/wikiPageID",8707890
"http://es.dbpedia.org/resource/Max_Troll","http://dbpedia.org/ontology/wikiPageRevisionID",124917683
"http://es.dbpedia.org/resource/Max_Troll","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com.au/books%3Fid=PgpTDwAAQBAJ&pg=PA132&lpg=PA132&dq=Max+Troll+spitzel&source=bl&ots=9XiTij4IUB&sig=NGWlqPgyTil-v-taINzgm8TzAWw&hl=en&sa=X&ved=2ahUKEwjPgpL1lZbeAhVCp48KHfX6ApQQ6AEwFXoECAEQAQ%23v=onepage&q=Max%20Troll&f=false"
"http://es.dbpedia.org/resource/Max_Troll","http://dbpedia.org/ontology/wikiPageExternalLink","https://issuu.com/gruenefraktionbayern/docs/braunewurzeln_studie_final_%7C"
"http://es.dbpedia.org/resource/Max_Troll","http://dbpedia.org/ontology/wikiPageLength",6809
"http://es.dbpedia.org/resource/Max_Troll","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Max_Troll?oldid=124917683&ns=0"
"http://es.dbpedia.org/resource/Max_Troll","http://dbpedia.org/ontology/abstract","Max Troll (Baja Baviera, Imperio alemán, 1902-Ratisbona, República Federal de Alemania, 7 de abril de 1972) fue un comunista alemán que traicionó a cientos de camaradas bávaros al brindar información a la  —una de las precursoras de la Gestapo— entre 1933 y 1936.​ Tras la toma del poder por los nazis en marzo de 1933, estuvo durante un breve periodo de tiempo internado en el campo de concentración de Dachau.​ Formó parte del Ejército alemán durante la Segunda Guerra Mundial.​ Finalizada la contienda, se le condenó a diez años de prisión por su papel como informador, pero fue puesto en libertad tras solo cinco.​ No se identificó nunca con los ideales nazis e incluso se opuso al régimen, pero una serie de factores lo llevaron a cometer aquella traición: constaban, entre ellos, las dificultades económicas, el tratamiento recibido durante su estancia en Dachau y las amenazas de la policía, que torturaría a sus hermanastros en caso de que no colaborase."
"http://es.wikipedia.org/wiki/Max_Troll","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Max_Troll"
"http://dbpedia.org/resource/Max_Troll","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Max_Troll"
