"subject","predicate","object"
"http://es.dbpedia.org/resource/Primera_batalla_de_Acentejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Primera_batalla_de_Acentejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Primera_batalla_de_Acentejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Primera_batalla_de_Acentejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Primera_batalla_de_Acentejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Primera_batalla_de_Acentejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Primera_batalla_de_Acentejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Primera_batalla_de_Acentejo","http://www.w3.org/2000/01/rdf-schema#label","Primera batalla de Acentejo"
"http://es.dbpedia.org/resource/Primera_batalla_de_Acentejo","http://www.w3.org/2000/01/rdf-schema#comment","La primera batalla de Acentejo, conocida también como matanza, rota o desbarate de Acentejo,​ fue un enfrentamiento bélico que se produjo en 1494 durante la conquista europea de la isla de Tenerife —Canarias, España— entre los conquistadores castellanos y los aborígenes guanches.​​ Esta batalla, que tuvo lugar en el barranco de Acentejo, constituyó un episodio crucial de la conquista de la isla, pues supuso la total derrota del ejército conquistador y la momentánea paralización de la misma.​ Además, dio lugar al nombre del municipio homónimo en el norte de Tenerife.​​"
"http://es.dbpedia.org/resource/Primera_batalla_de_Acentejo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05hjlc"
"http://es.dbpedia.org/resource/Primera_batalla_de_Acentejo","http://xmlns.com/foaf/0.1/name","Primera batalla de Acentejo"
"http://es.dbpedia.org/resource/Primera_batalla_de_Acentejo","http://xmlns.com/foaf/0.1/name","Conquista de las islas Canarias"
