"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mariliendre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mariliendre"
"http://es.dbpedia.org/resource/Fag_hag","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mariliendre"
"http://es.dbpedia.org/resource/Fajona","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mariliendre"
"http://es.dbpedia.org/resource/Mariliendra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mariliendre"
"http://es.dbpedia.org/resource/Mariliendre","http://www.w3.org/2000/01/rdf-schema#label","Mariliendre"
"http://es.dbpedia.org/resource/Mariliendre","http://www.w3.org/2000/01/rdf-schema#comment","Mariliendre o Mariliendra es una expresión española que se usa como equivalente en el idioma español para la expresión fag hag, una frase del argot LGBT del idioma inglés que se refiere a una mujer que se asocia principalmente o exclusivamente con hombres homosexuales y bisexuales. La frase se originó en la cultura masculina gay en los Estados Unidos y fue históricamente un insulto.​ Algunas mujeres que se asocian con hombres homosexuales se oponen a ser llamadas así, mientras que otras abrazan el término. La contraparte masculina, para hombres que tienen relaciones interpersonales similares con hombres homosexuales y bisexuales, es fag stag."
"http://es.dbpedia.org/resource/Mariliendre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hvyx"
"http://es.dbpedia.org/resource/Mariliendre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jerga_sexual"
"http://es.dbpedia.org/resource/Mariliendre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peyorativos"
"http://es.dbpedia.org/resource/Mariliendre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_LGBT"
"http://es.dbpedia.org/resource/Mariliendre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clichés"
"http://es.dbpedia.org/resource/Mariliendre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mariliendre"
"http://es.dbpedia.org/resource/Mariliendre","http://dbpedia.org/ontology/wikiPageID",1027187
"http://es.dbpedia.org/resource/Mariliendre","http://dbpedia.org/ontology/wikiPageRevisionID",127223830
"http://es.dbpedia.org/resource/Mariliendre","http://dbpedia.org/ontology/wikiPageExternalLink","http://thetyee.ca/Entertainment/2005/09/29/FagHag/"
"http://es.dbpedia.org/resource/Mariliendre","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050908124302/http:/planetout.com/entertainment/books/features/2001/05/cho.html"
"http://es.dbpedia.org/resource/Mariliendre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pagina12.com.ar/diario/suplementos/soy/1-113-2008-06-07.html"
"http://es.dbpedia.org/resource/Mariliendre","http://dbpedia.org/ontology/wikiPageExternalLink","http://pinkuk.com/community/slang.aspx"
"http://es.dbpedia.org/resource/Mariliendre","http://dbpedia.org/ontology/wikiPageExternalLink","http://links.jstor.org/sici%3Fsici=0015-587X%281986%2997%3A2%3C123%3AFAMH%3E2.0.CO%3B2-E"
"http://es.dbpedia.org/resource/Mariliendre","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121215134918/http:/irc-gay.com/museo/op/Marilien.htm"
"http://es.dbpedia.org/resource/Mariliendre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0164024/"
"http://es.dbpedia.org/resource/Mariliendre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urbandictionary.com/define.php%3Fterm=fag+hag&defid=5855"
"http://es.dbpedia.org/resource/Mariliendre","http://dbpedia.org/ontology/wikiPageLength",8400
"http://es.dbpedia.org/resource/Mariliendre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mariliendre?oldid=127223830&ns=0"
"http://es.dbpedia.org/resource/Mariliendre","http://dbpedia.org/ontology/abstract","Mariliendre o Mariliendra es una expresión española que se usa como equivalente en el idioma español para la expresión fag hag, una frase del argot LGBT del idioma inglés que se refiere a una mujer que se asocia principalmente o exclusivamente con hombres homosexuales y bisexuales. La frase se originó en la cultura masculina gay en los Estados Unidos y fue históricamente un insulto.​ Algunas mujeres que se asocian con hombres homosexuales se oponen a ser llamadas así, mientras que otras abrazan el término. La contraparte masculina, para hombres que tienen relaciones interpersonales similares con hombres homosexuales y bisexuales, es fag stag."
"http://dbpedia.org/resource/Fag_hag","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mariliendre"
