"subject","predicate","object"
"http://es.dbpedia.org/resource/Tejo_de_Pastur","http://www.w3.org/2000/01/rdf-schema#label","Tejo de Pastur"
"http://es.dbpedia.org/resource/Tejo_de_Pastur","http://www.w3.org/2000/01/rdf-schema#comment","El tejo de Pastur es un árbol centenario perteneciente a la especie taxus baccata, que se encuentra en la localidad de Pastur al lado del Santuario Mariano de Nuestra Señora de Pastur en el concejo de Illano. Según cronistas locales, los tejos tenían un carácter mágico para los primitivos celtas, y eran utilizados en rituales. En varias ocasiones la Iglesia ha edificado sus templos al lado de tejos,​ y de otros árboles."
"http://es.dbpedia.org/resource/Tejo_de_Pastur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_España_establecidas_en_2003"
"http://es.dbpedia.org/resource/Tejo_de_Pastur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_centenarios_de_Asturias"
"http://es.dbpedia.org/resource/Tejo_de_Pastur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_naturales_de_Asturias"
"http://es.dbpedia.org/resource/Tejo_de_Pastur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Illano"
"http://es.dbpedia.org/resource/Tejo_de_Pastur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tejo_de_Pastur"
"http://es.dbpedia.org/resource/Tejo_de_Pastur","http://dbpedia.org/ontology/wikiPageID",564662
"http://es.dbpedia.org/resource/Tejo_de_Pastur","http://dbpedia.org/ontology/wikiPageRevisionID",119269019
"http://es.dbpedia.org/resource/Tejo_de_Pastur","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.wikipedia.org/wiki/Lista_de_espacios_naturales_de_Asturias"
"http://es.dbpedia.org/resource/Tejo_de_Pastur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www6.uniovi.es/bopa/2003/03/04354_01.htm"
"http://es.dbpedia.org/resource/Tejo_de_Pastur","http://dbpedia.org/ontology/wikiPageLength",2747
"http://es.dbpedia.org/resource/Tejo_de_Pastur","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tejo_de_Pastur?oldid=119269019&ns=0"
"http://es.dbpedia.org/resource/Tejo_de_Pastur","http://dbpedia.org/ontology/abstract","El tejo de Pastur es un árbol centenario perteneciente a la especie taxus baccata, que se encuentra en la localidad de Pastur al lado del Santuario Mariano de Nuestra Señora de Pastur en el concejo de Illano. Según cronistas locales, los tejos tenían un carácter mágico para los primitivos celtas, y eran utilizados en rituales. En varias ocasiones la Iglesia ha edificado sus templos al lado de tejos,​ y de otros árboles. En 2008 las dimensiones del tejo de Pastur eran de 17,5 m de altura, 20 m de copa y algo más de 4 m de perímetro,​ lo que indica que puede tener unos trescientos o cuatrocientos años,​ aunque muchos vecinos de la zona lo consideran milenario.​​ Este tejo fue declarado monumento natural el 13 de marzo de 2003 por lo que está protegido e incluido en el plan de recursos naturales de Asturias [1]. El tronco estaba dañado por la mitad a causa de la penetración de las raíces de un acebo.​ El 23 de enero de 2009, el viento lo partió y derribó medio árbol​​ lo que descompensó el peso de las ramas, por lo que la Consejería de Medio Ambiente, Ordenación del Territorio e Infraestructuras anunció que intervendría para sanear y anclar el árbol."
"http://es.dbpedia.org/resource/Tejo_de_pastur","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tejo_de_Pastur"
"http://es.wikipedia.org/wiki/Tejo_de_Pastur","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tejo_de_Pastur"
