"subject","predicate","object"
"http://es.dbpedia.org/resource/Route_Irish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Route_Irish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Route_Irish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Route_Irish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Route_Irish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Route_Irish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Route_Irish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Route_Irish","http://www.w3.org/2000/01/rdf-schema#label","Route Irish"
"http://es.dbpedia.org/resource/Route_Irish","http://www.w3.org/2000/01/rdf-schema#comment","Route Irish es un thriller dramático de 2010 dirigido por Ken Loach y escrito por Paul Laverty. Se desarrolla en Liverpool y trata sobre las consecuencias afrontadas por los contratistas privados de seguridad que han participado en la Guerra de Irak. El título se debe a la , conocida como Route Irish. La película participó dentro de la selección oficial del Festival de Cannes de 2010."
"http://es.dbpedia.org/resource/Route_Irish","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bx_1xp"
"http://es.dbpedia.org/resource/Route_Irish","http://xmlns.com/foaf/0.1/name","Route Irish"
"http://es.dbpedia.org/resource/Route_Irish","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Francia"
"http://es.dbpedia.org/resource/Route_Irish","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_inglés"
"http://es.dbpedia.org/resource/Route_Irish","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Ken_Loach"
"http://es.dbpedia.org/resource/Route_Irish","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2010"
"http://es.dbpedia.org/resource/Route_Irish","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Route_Irish"
"http://es.dbpedia.org/resource/Route_Irish","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Ken_Loach"
"http://es.dbpedia.org/resource/Route_Irish","http://es.dbpedia.org/property/duración","6540.0"
"http://es.dbpedia.org/resource/Route_Irish","http://es.dbpedia.org/property/estreno",2010
"http://es.dbpedia.org/resource/Route_Irish","http://es.dbpedia.org/property/estudio","http://es.dbpedia.org/resource/Wild_Bunch"
"http://es.dbpedia.org/resource/Route_Irish","http://es.dbpedia.org/property/estudio","http://es.dbpedia.org/resource/Why_Not_Productions"
"http://es.dbpedia.org/resource/Route_Irish","http://es.dbpedia.org/property/estudio","http://es.dbpedia.org/resource/Sixteen_Films"
"http://es.dbpedia.org/resource/Route_Irish","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Chris_Menges"
"http://es.dbpedia.org/resource/Route_Irish","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Paul_Laverty"
"http://es.dbpedia.org/resource/Route_Irish","http://es.dbpedia.org/property/género","Drama"
"http://es.dbpedia.org/resource/Route_Irish","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/Route_Irish","http://es.dbpedia.org/property/imdb",1528312
"http://es.dbpedia.org/resource/Route_Irish","http://es.dbpedia.org/property/montaje","Jonathan Morris"
"http://es.dbpedia.org/resource/Route_Irish","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/George_Fenton"
"http://es.dbpedia.org/resource/Route_Irish","http://es.dbpedia.org/property/país","Reino Unido"
"http://es.dbpedia.org/resource/Route_Irish","http://es.dbpedia.org/property/producción","Rebecca O'Brien"
"http://es.dbpedia.org/resource/Route_Irish","http://es.dbpedia.org/property/título","Route Irish"
"http://es.dbpedia.org/resource/Route_Irish","http://es.dbpedia.org/property/títuloOriginal","Route Irish"
"http://es.dbpedia.org/resource/Route_Irish","http://es.dbpedia.org/property/índice","Route Irish"
"http://es.dbpedia.org/resource/Route_Irish","http://dbpedia.org/ontology/wikiPageID",4430822
"http://es.dbpedia.org/resource/Route_Irish","http://dbpedia.org/ontology/wikiPageRevisionID",128987271
"http://es.dbpedia.org/resource/Route_Irish","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt1528312/"
"http://es.dbpedia.org/resource/Route_Irish","http://dbpedia.org/ontology/Work/runtime","109.0"
"http://es.dbpedia.org/resource/Route_Irish","http://dbpedia.org/ontology/wikiPageLength",5757
"http://es.dbpedia.org/resource/Route_Irish","http://dbpedia.org/ontology/imdbId","1528312"
"http://es.dbpedia.org/resource/Route_Irish","http://dbpedia.org/ontology/runtime",6540.0
"http://es.dbpedia.org/resource/Route_Irish","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Chris_Menges"
"http://es.dbpedia.org/resource/Route_Irish","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Ken_Loach"
"http://es.dbpedia.org/resource/Route_Irish","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/George_Fenton"
"http://es.dbpedia.org/resource/Route_Irish","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Paul_Laverty"
"http://es.dbpedia.org/resource/Route_Irish","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Route_Irish?oldid=128987271&ns=0"
"http://es.dbpedia.org/resource/Route_Irish","http://dbpedia.org/ontology/abstract","Route Irish es un thriller dramático de 2010 dirigido por Ken Loach y escrito por Paul Laverty. Se desarrolla en Liverpool y trata sobre las consecuencias afrontadas por los contratistas privados de seguridad que han participado en la Guerra de Irak. El título se debe a la , conocida como Route Irish. La película participó dentro de la selección oficial del Festival de Cannes de 2010."
"http://es.wikipedia.org/wiki/Route_Irish","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Route_Irish"
"http://dbpedia.org/resource/Route_Irish_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Route_Irish"
