"subject","predicate","object"
"http://es.dbpedia.org/resource/Guillermo_Luis_de_Nassau-Dillenburg","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Ana_de_Nassau"
"http://es.dbpedia.org/resource/Ana_de_Nassau","http://www.w3.org/2000/01/rdf-schema#label","Ana de Nassau"
"http://es.dbpedia.org/resource/Ana_de_Nassau","http://www.w3.org/2000/01/rdf-schema#comment","La condesa Ana de Nassau (Breda, 5 de noviembre de 1563 - Franekeradeel, 13 de junio de 1588) fue hija de Guillermo el Taciturno y su segunda esposa, Ana de Sajonia. Era la esposa de Guillermo Luis de Nassau-Dillenburg."
"http://es.dbpedia.org/resource/Ana_de_Nassau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f76dt"
"http://es.dbpedia.org/resource/Ana_de_Nassau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condesas"
"http://es.dbpedia.org/resource/Ana_de_Nassau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Breda"
"http://es.dbpedia.org/resource/Ana_de_Nassau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Orange-Nassau"
"http://es.dbpedia.org/resource/Ana_de_Nassau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ana_de_Nassau"
"http://es.dbpedia.org/resource/Ana_de_Nassau","http://dbpedia.org/ontology/wikiPageID",5793767
"http://es.dbpedia.org/resource/Ana_de_Nassau","http://dbpedia.org/ontology/wikiPageRevisionID",124908566
"http://es.dbpedia.org/resource/Ana_de_Nassau","http://dbpedia.org/ontology/wikiPageLength",2126
"http://es.dbpedia.org/resource/Ana_de_Nassau","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ana_de_Nassau?oldid=124908566&ns=0"
"http://es.dbpedia.org/resource/Ana_de_Nassau","http://dbpedia.org/ontology/abstract","La condesa Ana de Nassau (Breda, 5 de noviembre de 1563 - Franekeradeel, 13 de junio de 1588) fue hija de Guillermo el Taciturno y su segunda esposa, Ana de Sajonia. Era la esposa de Guillermo Luis de Nassau-Dillenburg."
"http://dbpedia.org/resource/Countess_Anna_of_Nassau","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ana_de_Nassau"
"http://es.wikipedia.org/wiki/Ana_de_Nassau","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ana_de_Nassau"
