"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Fotógrafas_de_Corea_del_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fotógrafas_de_Corea_del_Sur","http://www.w3.org/2000/01/rdf-schema#label","Fotógrafas de Corea del Sur"
"http://es.dbpedia.org/resource/Categoría:Fotógrafas_de_Corea_del_Sur","http://www.w3.org/2004/02/skos/core#prefLabel","Fotógrafas de Corea del Sur"
"http://es.dbpedia.org/resource/Categoría:Fotógrafas_de_Corea_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Fotógrafas_de_Corea_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_artistas_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Fotógrafas_de_Corea_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fotógrafas_por_país"
"http://es.dbpedia.org/resource/Categoría:Fotógrafas_de_Corea_del_Sur","http://dbpedia.org/ontology/wikiPageID",7350278
"http://es.dbpedia.org/resource/Categoría:Fotógrafas_de_Corea_del_Sur","http://dbpedia.org/ontology/wikiPageRevisionID",112501753
"http://es.dbpedia.org/resource/Categoría:Fotógrafas_de_Corea_del_Sur","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fotógrafas_de_Corea_del_Sur?oldid=112501753&ns=14"
"http://es.dbpedia.org/resource/Bae_Doona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafas_de_Corea_del_Sur"
