"subject","predicate","object"
"http://es.dbpedia.org/resource/Al-Mutí","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Al-Mustakfi"
"http://es.dbpedia.org/resource/Al-Mustaqfi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Al-Mustakfi"
"http://dbpedia.org/resource/Al-Mustakfi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Al-Mustakfi"
"http://es.dbpedia.org/resource/Al-Muttaqui","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Al-Mustakfi"
"http://es.dbpedia.org/resource/Al-Mustakfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Al-Mustakfi","http://www.w3.org/2000/01/rdf-schema#label","Al-Mustakfi"
"http://es.dbpedia.org/resource/Al-Mustakfi","http://www.w3.org/2000/01/rdf-schema#comment","Al-Mustakfi (árabe: عبد الله المستكفي بالله), Abu ul-Qásim Abd Al-lah al-Mustakfi bi-L-lah ibn al-Muktafi fue un califa abasí de Bagdad que gobernó en el periodo 944-946. Era hijo de al-Muktafi. Nació en 905 y murió en 950."
"http://es.dbpedia.org/resource/Al-Mustakfi","http://xmlns.com/foaf/0.1/name","Al-Mutí"
"http://es.dbpedia.org/resource/Al-Mustakfi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bagdad"
"http://es.dbpedia.org/resource/Al-Mustakfi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Califas_abasíes"
"http://es.dbpedia.org/resource/Al-Mustakfi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Bagdad"
"http://es.dbpedia.org/resource/Al-Mustakfi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Califas_del_siglo_X"
"http://es.dbpedia.org/resource/Al-Mustakfi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árabes_del_siglo_X"
"http://es.dbpedia.org/resource/Al-Mustakfi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Al-Mustakfi"
"http://es.dbpedia.org/resource/Al-Mustakfi","http://es.dbpedia.org/property/período",944
"http://es.dbpedia.org/resource/Al-Mustakfi","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Al-Muttaqui"
"http://es.dbpedia.org/resource/Al-Mustakfi","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Al-Mutí"
"http://es.dbpedia.org/resource/Al-Mustakfi","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Califato_abasí"
"http://es.dbpedia.org/resource/Al-Mustakfi","http://dbpedia.org/ontology/wikiPageID",4745276
"http://es.dbpedia.org/resource/Al-Mustakfi","http://dbpedia.org/ontology/wikiPageRevisionID",130328097
"http://es.dbpedia.org/resource/Al-Mustakfi","http://dbpedia.org/ontology/wikiPageLength",5004
"http://es.dbpedia.org/resource/Al-Mustakfi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Al-Mustakfi?oldid=130328097&ns=0"
"http://es.dbpedia.org/resource/Al-Mustakfi","http://dbpedia.org/ontology/abstract","Al-Mustakfi (árabe: عبد الله المستكفي بالله), Abu ul-Qásim Abd Al-lah al-Mustakfi bi-L-lah ibn al-Muktafi fue un califa abasí de Bagdad que gobernó en el periodo 944-946. Era hijo de al-Muktafi. Nació en 905 y murió en 950."
"http://es.wikipedia.org/wiki/Al-Mustakfi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Al-Mustakfi"
"http://es.dbpedia.org/resource/Al-Mustakfí","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Al-Mustakfi"
