"subject","predicate","object"
"http://dbpedia.org/resource/Budapesti_Postás_SE","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Postás_SE"
"http://es.dbpedia.org/resource/Budapesti_Postás_SE","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Postás_SE"
"http://es.dbpedia.org/resource/Postás_SE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Postás_SE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Postás_SE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Postás_SE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Postás_SE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Postás_SE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Postás_SE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Postás_SE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Postás_SE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Postás_SE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Postás_SE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Postás_SE","http://www.w3.org/2000/01/rdf-schema#label","Postás SE"
"http://es.dbpedia.org/resource/Postás_SE","http://www.w3.org/2000/01/rdf-schema#comment","El Postás SE es un equipo de fútbol de Hungría que juega en la , la cuarta división de fútbol en el país."
"http://es.dbpedia.org/resource/Postás_SE","http://xmlns.com/foaf/0.1/homepage","http://www.postassport.hu/"
"http://es.dbpedia.org/resource/Postás_SE","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Hungría"
"http://es.dbpedia.org/resource/Postás_SE","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hungría_en_1899"
"http://es.dbpedia.org/resource/Postás_SE","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Budapest"
"http://es.dbpedia.org/resource/Postás_SE","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1899"
"http://es.dbpedia.org/resource/Postás_SE","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_que_se_han_fusionado_y_fusiones"
"http://es.dbpedia.org/resource/Postás_SE","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Postás_SE"
"http://es.dbpedia.org/resource/Postás_SE","http://es.dbpedia.org/property/body",8000
"http://es.dbpedia.org/resource/Postás_SE","http://es.dbpedia.org/property/body","FFFFFF"
"http://es.dbpedia.org/resource/Postás_SE","http://es.dbpedia.org/property/capacidad",5.5
"http://es.dbpedia.org/resource/Postás_SE","http://es.dbpedia.org/property/estadio","Róna utcai Sportpálya"
"http://es.dbpedia.org/resource/Postás_SE","http://es.dbpedia.org/property/fundación",1899
"http://es.dbpedia.org/resource/Postás_SE","http://es.dbpedia.org/property/leftarm",8000
"http://es.dbpedia.org/resource/Postás_SE","http://es.dbpedia.org/property/leftarm","FFFFFF"
