"subject","predicate","object"
"http://es.dbpedia.org/resource/Calvignasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Calvignasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Calvignasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Calvignasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Calvignasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Calvignasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Calvignasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Calvignasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Calvignasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Calvignasco","http://www.w3.org/2000/01/rdf-schema#label","Calvignasco"
"http://es.dbpedia.org/resource/Calvignasco","http://www.w3.org/2000/01/rdf-schema#comment","Calvignasco es una localidad y comune italiana de la provincia de Milán, región de Lombardía, con 1.029 habitantes."
"http://es.dbpedia.org/resource/Calvignasco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gj543"
"http://es.dbpedia.org/resource/Calvignasco","http://xmlns.com/foaf/0.1/name","Calvignasco"
"http://es.dbpedia.org/resource/Calvignasco","http://xmlns.com/foaf/0.1/homepage","http://www.comune.calvignasco.mi.it/"
"http://es.dbpedia.org/resource/Calvignasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Milán"
"http://es.dbpedia.org/resource/Calvignasco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Calvignasco"
"http://es.dbpedia.org/resource/Calvignasco","http://es.dbpedia.org/property/códigoPostal",20088
"http://es.dbpedia.org/resource/Calvignasco","http://es.dbpedia.org/property/densidad",547
