"subject","predicate","object"
"http://es.dbpedia.org/resource/Diana_Syrse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Diana_Syrse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Diana_Syrse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Diana_Syrse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Diana_Syrse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Diana_Syrse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Diana_Syrse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Diana_Syrse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Diana_Syrse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Diana_Syrse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Diana_Syrse","http://www.w3.org/2000/01/rdf-schema#label","Diana Syrse"
"http://es.dbpedia.org/resource/Diana_Syrse","http://www.w3.org/2000/01/rdf-schema#comment","Diana Syrse Valdés Rosado (Ciudad de México, 3 de junio de 1984) es una compositora y cantante mexicana. Su música se ha interpretado en festivales internacionales y en conciertos realizados por ensambles, coros y orquestas alrededor del mundo.​"
"http://es.dbpedia.org/resource/Diana_Syrse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_líricos_de_México"
"http://es.dbpedia.org/resource/Diana_Syrse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositoras_de_México"
"http://es.dbpedia.org/resource/Diana_Syrse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_México_del_siglo_XXI"
"http://es.dbpedia.org/resource/Diana_Syrse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_México"
"http://es.dbpedia.org/resource/Diana_Syrse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diana_Syrse"
"http://es.dbpedia.org/resource/Diana_Syrse","http://es.dbpedia.org/property/apellido","Becker"
"http://es.dbpedia.org/resource/Diana_Syrse","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Diana_Syrse","http://es.dbpedia.org/property/nombre","Bruce W."
"http://es.dbpedia.org/resource/Diana_Syrse","http://es.dbpedia.org/property/número",11
"http://es.dbpedia.org/resource/Diana_Syrse","http://es.dbpedia.org/property/publicación","Choral Journal"
"http://es.dbpedia.org/resource/Diana_Syrse","http://es.dbpedia.org/property/título","¡Cantaré! Explores Music of Mexican Choral Composers in Minnesota Classrooms"
"http://es.dbpedia.org/resource/Diana_Syrse","http://es.dbpedia.org/property/url","https://www.vocalessence.org/wp-content/uploads/2014/08/Article_ChoralJournal2011.pdf%7Cp%C3%A1ginas=34-38"
"http://es.dbpedia.org/resource/Diana_Syrse","http://es.dbpedia.org/property/volumen",5
"http://es.dbpedia.org/resource/Diana_Syrse","http://dbpedia.org/ontology/wikiPageID",8552693
"http://es.dbpedia.org/resource/Diana_Syrse","http://dbpedia.org/ontology/wikiPageRevisionID",125601669
"http://es.dbpedia.org/resource/Diana_Syrse","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.vocalessence.org/wp-content/uploads/2014/08/Article_ChoralJournal2011.pdf%7Cp%C3%A1ginas=34-38"
"http://es.dbpedia.org/resource/Diana_Syrse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dianasyrse.com/"
"http://es.dbpedia.org/resource/Diana_Syrse","http://dbpedia.org/ontology/wikiPageLength",20171
"http://es.dbpedia.org/resource/Diana_Syrse","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Diana_Syrse?oldid=125601669&ns=0"
"http://es.dbpedia.org/resource/Diana_Syrse","http://dbpedia.org/ontology/abstract","Diana Syrse Valdés Rosado (Ciudad de México, 3 de junio de 1984) es una compositora y cantante mexicana. Su música se ha interpretado en festivales internacionales y en conciertos realizados por ensambles, coros y orquestas alrededor del mundo.​"
"http://es.wikipedia.org/wiki/Diana_Syrse","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diana_Syrse"
