"subject","predicate","object"
"http://es.dbpedia.org/resource/Raisa_Kurviakova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Uzbekistán"
"http://es.dbpedia.org/resource/Pável_Korobkov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Uzbekistán"
"http://es.dbpedia.org/resource/Pável_Antípov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Uzbekistán"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Uzbekistán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Uzbekistán","http://www.w3.org/2000/01/rdf-schema#label","Baloncestistas de Uzbekistán"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Uzbekistán","http://www.w3.org/2004/02/skos/core#prefLabel","Baloncestistas de Uzbekistán"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Uzbekistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncestistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Uzbekistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Uzbekistán_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Uzbekistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Uzbekistán"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Uzbekistán","http://dbpedia.org/ontology/wikiPageID",4611042
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Uzbekistán","http://dbpedia.org/ontology/wikiPageRevisionID",126076864
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Uzbekistán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Baloncestistas_de_Uzbekistán?oldid=126076864&ns=14"
"http://es.dbpedia.org/resource/Ömer_Yurtseven","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Uzbekistán"
"http://es.dbpedia.org/resource/Alzhan_Zharmukhamedov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Uzbekistán"
"http://es.dbpedia.org/resource/Sergei_Karaulov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Uzbekistán"
