"subject","predicate","object"
"http://es.dbpedia.org/resource/Raúl_Vera_Ocampo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Raúl_Vera_Ocampo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Raúl_Vera_Ocampo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Raúl_Vera_Ocampo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Raúl_Vera_Ocampo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Raúl_Vera_Ocampo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Raúl_Vera_Ocampo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Raúl_Vera_Ocampo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Raúl_Vera_Ocampo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Raúl_Vera_Ocampo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Raúl_Vera_Ocampo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Raúl_Vera_Ocampo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Raúl_Vera_Ocampo","http://www.w3.org/2000/01/rdf-schema#label","Raúl Vera Ocampo"
"http://es.dbpedia.org/resource/Raúl_Vera_Ocampo","http://www.w3.org/2000/01/rdf-schema#comment","Raúl Vera Ocampo (n. en La Rioja, República Argentina, en 1935) es un poeta, ensayista y crítico de arte. Fue becario en la Facultad de Filosofía y Letras de la Universidad de Roma. Colaboró en sus primeros años con la prestigiosa Revista Sur de Victoria Ocampo e integró revistas europeas dirigidas por Camilo José Cela y Germán Arciniegas.​Tiene editadas en Palma de Mallorca varias plaquetas de poesía: Ecuaciones, Ejercicios Bíblicos, Doce cantos para el tiempo de Epifanía, Inscripciones y Epístolas latinas."
"http://es.dbpedia.org/resource/Raúl_Vera_Ocampo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_en_español"
"http://es.dbpedia.org/resource/Raúl_Vera_Ocampo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XXI"
