"subject","predicate","object"
"http://es.dbpedia.org/resource/Guttenberg_(Baviera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Guttenberg_(Baviera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Guttenberg_(Baviera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Guttenberg_(Baviera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guttenberg_(Baviera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Guttenberg_(Baviera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Guttenberg_(Baviera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Guttenberg_(Baviera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Guttenberg_(Baviera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Guttenberg_(Baviera)","http://www.w3.org/2000/01/rdf-schema#label","Guttenberg (Baviera)"
"http://es.dbpedia.org/resource/Guttenberg_(Baviera)","http://www.w3.org/2000/01/rdf-schema#comment","Guttenberg es un municipio situado en el distrito de Kulmbach, en el estado federado de Baviera (Alemania), con una población a finales de 2016 de unos 488 habitantes.​ Se encuentra ubicado al norte del estado, en la región de Alta Franconia, cerca de la frontera con el estado de Turingia, y de la confluencia de los ríos Meno Rojo y Meno Blanco que dan lugar al río Meno —uno de los principales afluentes del Rin—."
"http://es.dbpedia.org/resource/Guttenberg_(Baviera)","http://xmlns.com/foaf/0.1/name","Ubicación en el distrito"
"http://es.dbpedia.org/resource/Guttenberg_(Baviera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Kulmbach"
"http://es.dbpedia.org/resource/Guttenberg_(Baviera)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guttenberg_(Baviera)"
"http://es.dbpedia.org/resource/Guttenberg_(Baviera)","http://es.dbpedia.org/property/mapaLoc","Baviera"
"http://es.dbpedia.org/resource/Guttenberg_(Baviera)","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Guttenberg_(Baviera)","http://es.dbpedia.org/property/pieMapa","Ubicación en el distrito"
"http://es.dbpedia.org/resource/Guttenberg_(Baviera)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el estado de Baviera"
"http://es.dbpedia.org/resource/Guttenberg_(Baviera)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Kulmbach"
"http://es.dbpedia.org/resource/Guttenberg_(Baviera)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Baviera"
"http://es.dbpedia.org/resource/Guttenberg_(Baviera)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Baviera"
"http://es.dbpedia.org/resource/Guttenberg_(Baviera)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Guttenberg_(Baviera)","http://es.dbpedia.org/property/unidad","Municipio"
"http://es.dbpedia.org/resource/Guttenberg_(Baviera)","http://dbpedia.org/ontology/wikiPageID",8543384
"http://es.dbpedia.org/resource/Guttenberg_(Baviera)","http://dbpedia.org/ontology/wikiPageRevisionID",120567777
"http://es.dbpedia.org/resource/Guttenberg_(Baviera)","http://dbpedia.org/ontology/wikiPageLength",1261
"http://es.dbpedia.org/resource/Guttenberg_(Baviera)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Guttenberg_(Baviera)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Guttenberg_(Baviera)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Baviera"
"http://es.dbpedia.org/resource/Guttenberg_(Baviera)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Guttenberg_(Baviera)?oldid=120567777&ns=0"
"http://es.dbpedia.org/resource/Guttenberg_(Baviera)","http://dbpedia.org/ontology/abstract","Guttenberg es un municipio situado en el distrito de Kulmbach, en el estado federado de Baviera (Alemania), con una población a finales de 2016 de unos 488 habitantes.​ Se encuentra ubicado al norte del estado, en la región de Alta Franconia, cerca de la frontera con el estado de Turingia, y de la confluencia de los ríos Meno Rojo y Meno Blanco que dan lugar al río Meno —uno de los principales afluentes del Rin—."
"http://es.wikipedia.org/wiki/Guttenberg_(Baviera)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guttenberg_(Baviera)"
"http://dbpedia.org/resource/Guttenberg,_Bavaria","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guttenberg_(Baviera)"
