"subject","predicate","object"
"http://es.dbpedia.org/resource/Takuya_Jinno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Nissan_Motor_Soccer_Club"
"http://es.dbpedia.org/resource/Toshinobu_Katsuya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Nissan_Motor_Soccer_Club"
"http://es.dbpedia.org/resource/José_Oscar_Bernardi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Nissan_Motor_Soccer_Club"
"http://es.dbpedia.org/resource/Takashi_Mizunuma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Nissan_Motor_Soccer_Club"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Nissan_Motor_Soccer_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Nissan_Motor_Soccer_Club","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del Nissan Motor Soccer Club"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Nissan_Motor_Soccer_Club","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del Nissan Motor Soccer Club"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Nissan_Motor_Soccer_Club","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Yokohama_F._Marinos"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Nissan_Motor_Soccer_Club","http://dbpedia.org/ontology/wikiPageID",8613487
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Nissan_Motor_Soccer_Club","http://dbpedia.org/ontology/wikiPageRevisionID",109949101
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Nissan_Motor_Soccer_Club","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_Nissan_Motor_Soccer_Club?oldid=109949101&ns=14"
"http://es.dbpedia.org/resource/Shigetatsu_Matsunaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Nissan_Motor_Soccer_Club"
"http://es.dbpedia.org/resource/Masami_Ihara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Nissan_Motor_Soccer_Club"
"http://es.dbpedia.org/resource/Kenta_Hasegawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Nissan_Motor_Soccer_Club"
"http://es.dbpedia.org/resource/Wagner_Lopes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Nissan_Motor_Soccer_Club"
"http://es.dbpedia.org/resource/Tetsuji_Hashiratani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Nissan_Motor_Soccer_Club"
