"subject","predicate","object"
"http://es.dbpedia.org/resource/Salsa_Duxelle","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Duxelles"
"http://dbpedia.org/resource/Duxelles","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Duxelles"
"http://es.dbpedia.org/resource/Duxelles","http://www.w3.org/2000/01/rdf-schema#label","Duxelles"
"http://es.dbpedia.org/resource/Duxelles","http://www.w3.org/2000/01/rdf-schema#comment","La duxelles, o duxelle, es un picadillo elaborado con champiñones, chalotas y cebollas muy finamente picados que se saltean en una sartén con mantequilla.​ Suele emplearse como relleno o guarnición de preparaciones que se denominan ""a la Duxelles"". En el caso de añadir jamón picado se denomina duxelles grasa.​"
"http://es.dbpedia.org/resource/Duxelles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07zfk6"
"http://es.dbpedia.org/resource/Duxelles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salsas_de_Francia"
"http://es.dbpedia.org/resource/Duxelles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comidas_inspiradas_por_personas_o_celebridades"
"http://es.dbpedia.org/resource/Duxelles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_con_setas"
"http://es.dbpedia.org/resource/Duxelles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Duxelles"
"http://es.dbpedia.org/resource/Duxelles","http://dbpedia.org/ontology/wikiPageID",3778595
"http://es.dbpedia.org/resource/Duxelles","http://dbpedia.org/ontology/wikiPageRevisionID",126069207
"http://es.dbpedia.org/resource/Duxelles","http://dbpedia.org/ontology/wikiPageLength",1653
"http://es.dbpedia.org/resource/Duxelles","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Duxelles?oldid=126069207&ns=0"
"http://es.dbpedia.org/resource/Duxelles","http://dbpedia.org/ontology/abstract","La duxelles, o duxelle, es un picadillo elaborado con champiñones, chalotas y cebollas muy finamente picados que se saltean en una sartén con mantequilla.​ Suele emplearse como relleno o guarnición de preparaciones que se denominan ""a la Duxelles"". En el caso de añadir jamón picado se denomina duxelles grasa.​"
"http://es.dbpedia.org/resource/Duxelle","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Duxelles"
"http://es.wikipedia.org/wiki/Duxelles","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Duxelles"
"http://es.dbpedia.org/resource/Duxelles_grasa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Duxelles"
