"subject","predicate","object"
"http://es.dbpedia.org/resource/War_of_Kings_(álbum)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/John_Levén"
"http://es.dbpedia.org/resource/War_of_Kings_(álbum)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/John_Levén"
"http://es.dbpedia.org/resource/Joey_Tempest","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/John_Levén"
"http://dbpedia.org/resource/John_Levén","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/John_Levén"
"http://es.dbpedia.org/resource/Walk_the_Earth","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/John_Levén"
"http://es.wikipedia.org/wiki/John_Levén","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/John_Levén"
"http://es.dbpedia.org/resource/John_Levén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/John_Levén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/John_Levén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/John_Levén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/John_Levén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/John_Levén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/John_Levén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/John_Levén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/John_Levén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/John_Levén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
