"subject","predicate","object"
"http://es.dbpedia.org/resource/Festival_Internacional_de_arte_lirico_de_Aix-en-Provence","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Festival_de_Aix-en-Provence"
"http://es.dbpedia.org/resource/Festival_Internacional_de_arte_lirico_de_Aix_en-Provence","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Festival_de_Aix-en-Provence"
"http://es.dbpedia.org/resource/Festival_Internacional_de_arte_lirico_de_Aix_en_Provence","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Festival_de_Aix-en-Provence"
"http://es.dbpedia.org/resource/Festival_Internacional_de_arte_lírico_de_Aix-en-Provence","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Festival_de_Aix-en-Provence"
"http://es.dbpedia.org/resource/Festival_Internacional_de_arte_lírico_de_Aix_en-Provence","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Festival_de_Aix-en-Provence"
"http://es.dbpedia.org/resource/Festival_Internacional_de_arte_lírico_de_Aix_en_Provence","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Festival_de_Aix-en-Provence"
"http://es.dbpedia.org/resource/Festival_d'Aix-en-Provence","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Festival_de_Aix-en-Provence"
"http://es.dbpedia.org/resource/Festival_d'Aix_en-Provence","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Festival_de_Aix-en-Provence"
"http://es.dbpedia.org/resource/Festival_d'Aix_en_Provence","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Festival_de_Aix-en-Provence"
"http://es.dbpedia.org/resource/Festival_de_Aix-en-Provence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimeInterval"
"http://es.dbpedia.org/resource/Festival_de_Aix-en-Provence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Holiday"
"http://es.dbpedia.org/resource/Festival_de_Aix-en-Provence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1445650"
"http://es.dbpedia.org/resource/Festival_de_Aix-en-Provence","http://www.w3.org/2000/01/rdf-schema#label","Festival de Aix-en-Provence"
"http://es.dbpedia.org/resource/Festival_de_Aix-en-Provence","http://www.w3.org/2000/01/rdf-schema#comment","El Festival Internacional de arte lírico de Aix-en-Provence (en francés: Festival international d’art lyrique d’Aix-en-Provence) es un festival francés de ópera y de música clásica, que se celebra cada verano desde 1948 en Aix-en-Provence. Es uno de los grandes festivales líricos europeos, con una afinidad particular por las óperas de Mozart. Las representaciones se hacen al aire libre, en el patio del Arzobispado."
"http://es.dbpedia.org/resource/Festival_de_Aix-en-Provence","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09vqq9"
"http://es.dbpedia.org/resource/Festival_de_Aix-en-Provence","http://xmlns.com/foaf/0.1/name","Festival Internacional de arte lírico de Aix-en-Provence"
"http://es.dbpedia.org/resource/Festival_de_Aix-en-Provence","http://xmlns.com/foaf/0.1/familyName","música clásica,ópera"
"http://es.dbpedia.org/resource/Festival_de_Aix-en-Provence","http://xmlns.com/foaf/0.1/homepage","http://www.festival-aix.com/"
"http://es.dbpedia.org/resource/Festival_de_Aix-en-Provence","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aix-en-Provence"
"http://es.dbpedia.org/resource/Festival_de_Aix-en-Provence","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ópera_de_Francia"
"http://es.dbpedia.org/resource/Festival_de_Aix-en-Provence","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1948"
"http://es.dbpedia.org/resource/Festival_de_Aix-en-Provence","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Provenza-Alpes-Costa_Azul"
"http://es.dbpedia.org/resource/Festival_de_Aix-en-Provence","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festivales_de_música_clásica_de_Francia"
