"subject","predicate","object"
"http://es.dbpedia.org/resource/Samnordisk_runtextdatabas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rundata"
"http://es.dbpedia.org/resource/Rundata","http://www.w3.org/2000/01/rdf-schema#label","Rundata"
"http://es.dbpedia.org/resource/Rundata","http://www.w3.org/2000/01/rdf-schema#comment","La base de datos unificada nórdica de inscripciones rúnicas (en sueco: Samnordisk runtextdatabas) es un proyecto que comenzó el 1 de enero de 1993 en la universidad de Upsala, Suecia. El objetivo del proyecto es catalogar globalmente todas las inscripciones rúnicas de una forma que sea legible por las máquinas para su investigación futura. La actual edición, publicada el 3 de diciembre de 2008, contiene unas 6500 inscripciones en la base de datos."
"http://es.dbpedia.org/resource/Rundata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06r2hc"
"http://es.dbpedia.org/resource/Rundata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Runología"
"http://es.dbpedia.org/resource/Rundata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bases_de_datos"
"http://es.dbpedia.org/resource/Rundata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estelas_rúnicas"
"http://es.dbpedia.org/resource/Rundata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rundata"
"http://es.dbpedia.org/resource/Rundata","http://es.dbpedia.org/property/apellido","Gräslund"
"http://es.dbpedia.org/resource/Rundata","http://es.dbpedia.org/property/apellidos","Jacobsen"
"http://es.dbpedia.org/resource/Rundata","http://es.dbpedia.org/property/autor","Erik Moltke"
"http://es.dbpedia.org/resource/Rundata","http://es.dbpedia.org/property/año",1992
"http://es.dbpedia.org/resource/Rundata","http://es.dbpedia.org/property/año",1941
"http://es.dbpedia.org/resource/Rundata","http://es.dbpedia.org/property/año",1991
"http://es.dbpedia.org/resource/Rundata","http://es.dbpedia.org/property/editorial","Ejnar Munksgaards Forlag"
"http://es.dbpedia.org/resource/Rundata","http://es.dbpedia.org/property/máscaraautor",1
"http://es.dbpedia.org/resource/Rundata","http://es.dbpedia.org/property/nombre","A-S."
"http://es.dbpedia.org/resource/Rundata","http://es.dbpedia.org/property/nombre","Lis"
"http://es.dbpedia.org/resource/Rundata","http://es.dbpedia.org/property/páginas",113
"http://es.dbpedia.org/resource/Rundata","http://es.dbpedia.org/property/páginas",177
"http://es.dbpedia.org/resource/Rundata","http://es.dbpedia.org/property/revista","TOR"
"http://es.dbpedia.org/resource/Rundata","http://es.dbpedia.org/property/título","Runstenar – om ornamentik och datering"
"http://es.dbpedia.org/resource/Rundata","http://es.dbpedia.org/property/título","Runstenar – om ornamentik och datering II"
"http://es.dbpedia.org/resource/Rundata","http://es.dbpedia.org/property/título","Danmarks runeindskrifter"
"http://es.dbpedia.org/resource/Rundata","http://es.dbpedia.org/property/ubicación","Copenhagen"
"http://es.dbpedia.org/resource/Rundata","http://es.dbpedia.org/property/volumen",23
"http://es.dbpedia.org/resource/Rundata","http://es.dbpedia.org/property/volumen",24
"http://es.dbpedia.org/resource/Rundata","http://dbpedia.org/ontology/wikiPageID",1794884
"http://es.dbpedia.org/resource/Rundata","http://dbpedia.org/ontology/wikiPageRevisionID",117405411
"http://es.dbpedia.org/resource/Rundata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nordiska.uu.se/forskn/samnord.htm"
"http://es.dbpedia.org/resource/Rundata","http://dbpedia.org/ontology/wikiPageLength",5698
"http://es.dbpedia.org/resource/Rundata","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rundata?oldid=117405411&ns=0"
"http://es.dbpedia.org/resource/Rundata","http://dbpedia.org/ontology/abstract","La base de datos unificada nórdica de inscripciones rúnicas (en sueco: Samnordisk runtextdatabas) es un proyecto que comenzó el 1 de enero de 1993 en la universidad de Upsala, Suecia. El objetivo del proyecto es catalogar globalmente todas las inscripciones rúnicas de una forma que sea legible por las máquinas para su investigación futura. La actual edición, publicada el 3 de diciembre de 2008, contiene unas 6500 inscripciones en la base de datos. La base de datos del proyecto es de acceso libre vía Internet con un programa cliente, llamado Rundata, que está disponible para los sistemas operativos Windows, Mac y Linux.​"
"http://es.wikipedia.org/wiki/Rundata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rundata"
"http://dbpedia.org/resource/Rundata","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rundata"
