"subject","predicate","object"
"http://es.wikipedia.org/wiki/Turbina_corymbosa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Turbina_corymbosa"
"http://es.dbpedia.org/resource/Convolvulus_multiflorus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Turbina_corymbosa"
"http://es.dbpedia.org/resource/Ipomoea_sidaefolia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Turbina_corymbosa"
"http://es.dbpedia.org/resource/Legendrea_corymbosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Turbina_corymbosa"
"http://es.dbpedia.org/resource/Convolvulus_laevicaulis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Turbina_corymbosa"
"http://es.dbpedia.org/resource/Ipomoea_antillana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Turbina_corymbosa"
"http://es.dbpedia.org/resource/Coaxihuitl","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Turbina_corymbosa"
"http://es.dbpedia.org/resource/Convolvulus_corymbosus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Turbina_corymbosa"
"http://es.dbpedia.org/resource/Ipomoea_burmannii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Turbina_corymbosa"
"http://es.dbpedia.org/resource/Ipomoea_corymbosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Turbina_corymbosa"
"http://es.dbpedia.org/resource/Ololiuqui","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Turbina_corymbosa"
"http://es.dbpedia.org/resource/Rivea_corymbosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Turbina_corymbosa"
"http://es.dbpedia.org/resource/Xtabentun_(flor)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Turbina_corymbosa"
"http://es.dbpedia.org/resource/Xtabentún_(flor)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Turbina_corymbosa"
"http://es.dbpedia.org/resource/Legendrea_mollissima","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Turbina_corymbosa"
"http://es.dbpedia.org/resource/Turbina_corymbosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Turbina_corymbosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Turbina_corymbosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Turbina_corymbosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Turbina_corymbosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Turbina_corymbosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Turbina_corymbosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
