"subject","predicate","object"
"http://es.dbpedia.org/resource/Augustin_Peene","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/École_nationale_supérieure_des_beaux-arts"
"http://es.dbpedia.org/resource/Jean_Marc_de_Pas","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/École_nationale_supérieure_des_beaux-arts"
"http://es.dbpedia.org/resource/Jules_Jacques_Labatut","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/École_nationale_supérieure_des_beaux-arts"
"http://es.dbpedia.org/resource/Morice_Lipsi","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/École_nationale_supérieure_des_beaux-arts"
"http://es.dbpedia.org/resource/Camille_Lefèvre","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/École_nationale_supérieure_des_beaux-arts"
"http://es.dbpedia.org/resource/Ginés_Parra","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/École_nationale_supérieure_des_beaux-arts"
"http://es.dbpedia.org/resource/Pierre_Louis_Rouillard","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/École_nationale_supérieure_des_beaux-arts"
"http://es.dbpedia.org/resource/Louis-Joseph_Daumas","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/École_nationale_supérieure_des_beaux-arts"
"http://es.dbpedia.org/resource/Georgette_Agutte","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/École_nationale_supérieure_des_beaux-arts"
"http://es.dbpedia.org/resource/André_Abbal","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/École_nationale_supérieure_des_beaux-arts"
"http://es.dbpedia.org/resource/Félix_Mathieu_Joffre","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/École_nationale_supérieure_des_beaux-arts"
"http://es.wikipedia.org/wiki/École_nationale_supérieure_des_beaux-arts","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/École_nationale_supérieure_des_beaux-arts"
"http://es.dbpedia.org/resource/Aleth_Guzman-Nageotte","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/École_nationale_supérieure_des_beaux-arts"
"http://es.dbpedia.org/resource/Charles_Raoul_Verlet","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/École_nationale_supérieure_des_beaux-arts"
"http://es.dbpedia.org/resource/Désiré_Briden","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/École_nationale_supérieure_des_beaux-arts"
"http://es.dbpedia.org/resource/Asim_Ahmed_Amin","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/École_nationale_supérieure_des_beaux-arts"
"http://es.dbpedia.org/resource/Mahmud_Mujtar","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/École_nationale_supérieure_des_beaux-arts"
"http://es.dbpedia.org/resource/Carlos_Mata_(escultor)","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/École_nationale_supérieure_des_beaux-arts"
"http://es.dbpedia.org/resource/René_Ambroise_Maréchal","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/École_nationale_supérieure_des_beaux-arts"
"http://es.dbpedia.org/resource/Charles_Pillet","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/École_nationale_supérieure_des_beaux-arts"
"http://es.dbpedia.org/resource/Sadik_Kaceli","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/École_nationale_supérieure_des_beaux-arts"
"http://es.dbpedia.org/resource/École_nationale_supérieure_des_beaux-arts","http://www.w3.org/2000/01/rdf-schema#label","École nationale supérieure des beaux-arts"
"http://es.dbpedia.org/resource/École_nationale_supérieure_des_beaux-arts","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01y3n2"
"http://es.dbpedia.org/resource/École_nationale_supérieure_des_beaux-arts","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/École_nationale_supérieure_des_beaux-arts"
"http://es.dbpedia.org/resource/École_nationale_supérieure_des_beaux-arts","http://dbpedia.org/ontology/wikiPageID",4569591
"http://es.dbpedia.org/resource/École_nationale_supérieure_des_beaux-arts","http://dbpedia.org/ontology/wikiPageRevisionID",45381191
"http://es.dbpedia.org/resource/École_nationale_supérieure_des_beaux-arts","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escuela_de_Bellas_Artes_(París)"
"http://es.dbpedia.org/resource/École_nationale_supérieure_des_beaux-arts","http://dbpedia.org/ontology/wikiPageLength",48
"http://es.dbpedia.org/resource/École_nationale_supérieure_des_beaux-arts","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/École_nationale_supérieure_des_beaux-arts?oldid=45381191&ns=0"
"http://es.dbpedia.org/resource/René_Baudichon","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/École_nationale_supérieure_des_beaux-arts"
"http://es.dbpedia.org/resource/Adrien_Étienne_Gaudez","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/École_nationale_supérieure_des_beaux-arts"
"http://es.dbpedia.org/resource/María_Luisa_Reid","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/École_nationale_supérieure_des_beaux-arts"
"http://es.dbpedia.org/resource/Raphaël_Zarka","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/École_nationale_supérieure_des_beaux-arts"
"http://es.dbpedia.org/resource/François_Cante-Pacos","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/École_nationale_supérieure_des_beaux-arts"
"http://es.dbpedia.org/resource/Laurent_Esquerré","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/École_nationale_supérieure_des_beaux-arts"
"http://es.dbpedia.org/resource/Pierre_Nocca","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/École_nationale_supérieure_des_beaux-arts"
"http://es.dbpedia.org/resource/Barry_Dierks","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/École_nationale_supérieure_des_beaux-arts"
"http://es.dbpedia.org/resource/Igor_Ustinov","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/École_nationale_supérieure_des_beaux-arts"
"http://es.dbpedia.org/resource/Joséphine_Chevry","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/École_nationale_supérieure_des_beaux-arts"
"http://es.dbpedia.org/resource/Léonce_Alloy","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/École_nationale_supérieure_des_beaux-arts"
"http://es.dbpedia.org/resource/Eugène_Bénet","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/École_nationale_supérieure_des_beaux-arts"
"http://es.dbpedia.org/resource/Frédéric-Charles_Victor_de_Vernon","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/École_nationale_supérieure_des_beaux-arts"
"http://es.dbpedia.org/resource/Serge_Santucci","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/École_nationale_supérieure_des_beaux-arts"
"http://es.dbpedia.org/resource/André_Rigal","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/École_nationale_supérieure_des_beaux-arts"
"http://es.dbpedia.org/resource/Abram_Brazier","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/École_nationale_supérieure_des_beaux-arts"
"http://es.dbpedia.org/resource/Ernest_Henri_Dubois","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/École_nationale_supérieure_des_beaux-arts"
"http://es.dbpedia.org/resource/Henri_Alfred_Auguste_Dubois","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/École_nationale_supérieure_des_beaux-arts"
"http://es.dbpedia.org/resource/Étienne_Pirot","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/École_nationale_supérieure_des_beaux-arts"
"http://es.dbpedia.org/resource/Pierre-Pascal_Aubin","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/École_nationale_supérieure_des_beaux-arts"
"http://es.dbpedia.org/resource/Emmanuel_Auricoste","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/École_nationale_supérieure_des_beaux-arts"
"http://es.dbpedia.org/resource/Max_Blondat","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/École_nationale_supérieure_des_beaux-arts"
"http://es.dbpedia.org/resource/Emna_Masmoudi","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/École_nationale_supérieure_des_beaux-arts"
"http://es.dbpedia.org/resource/Pierre_Thézé","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/École_nationale_supérieure_des_beaux-arts"
"http://es.dbpedia.org/resource/Pedro_Tramullas","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/École_nationale_supérieure_des_beaux-arts"
"http://es.dbpedia.org/resource/Charles-Jean-Marie_Degeorge","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/École_nationale_supérieure_des_beaux-arts"
"http://es.dbpedia.org/resource/Charles_Despiau","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/École_nationale_supérieure_des_beaux-arts"
"http://es.dbpedia.org/resource/Ernesto_Canto_da_Maia","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/École_nationale_supérieure_des_beaux-arts"
"http://es.dbpedia.org/resource/Henri-Raphaël_Moncassin","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/École_nationale_supérieure_des_beaux-arts"
"http://es.dbpedia.org/resource/Philippe_Grass","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/École_nationale_supérieure_des_beaux-arts"
"http://es.dbpedia.org/resource/Lorado_Taft","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/École_nationale_supérieure_des_beaux-arts"
"http://es.dbpedia.org/resource/Alain_Métayer","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/École_nationale_supérieure_des_beaux-arts"
"http://es.dbpedia.org/resource/Haïm_Kern","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/École_nationale_supérieure_des_beaux-arts"
"http://es.dbpedia.org/resource/Émile_Morlaix","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/École_nationale_supérieure_des_beaux-arts"
"http://es.dbpedia.org/resource/Joseph_Brian","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/École_nationale_supérieure_des_beaux-arts"
"http://es.dbpedia.org/resource/Andrey_Lekarski","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/École_nationale_supérieure_des_beaux-arts"
"http://es.dbpedia.org/resource/Henri-Auguste-Jules_Patey","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/École_nationale_supérieure_des_beaux-arts"
"http://es.dbpedia.org/resource/Michel_Averseng","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/École_nationale_supérieure_des_beaux-arts"
"http://es.dbpedia.org/resource/Minoru_Kano","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/École_nationale_supérieure_des_beaux-arts"
"http://es.dbpedia.org/resource/Armand_Martial","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/École_nationale_supérieure_des_beaux-arts"
"http://es.dbpedia.org/resource/Tony_Noël","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/École_nationale_supérieure_des_beaux-arts"
"http://es.dbpedia.org/resource/Jacques_Gondouin","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/École_nationale_supérieure_des_beaux-arts"
"http://es.dbpedia.org/resource/Charles-Georges_Cassou","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/École_nationale_supérieure_des_beaux-arts"
"http://es.dbpedia.org/resource/Eugène_Désiré_Piron","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/École_nationale_supérieure_des_beaux-arts"
"http://es.dbpedia.org/resource/Élisabeth_Cibot","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/École_nationale_supérieure_des_beaux-arts"
"http://es.dbpedia.org/resource/Charles_Correia","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/École_nationale_supérieure_des_beaux-arts"
"http://es.dbpedia.org/resource/Louis_Convers","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/École_nationale_supérieure_des_beaux-arts"
"http://es.dbpedia.org/resource/Jean_Dampt","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/École_nationale_supérieure_des_beaux-arts"
"http://es.dbpedia.org/resource/Joseph_Louis_Enderlin","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/École_nationale_supérieure_des_beaux-arts"
"http://es.dbpedia.org/resource/Vincent_Batbedat","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/École_nationale_supérieure_des_beaux-arts"
"http://es.dbpedia.org/resource/Jean-Éloi_Ducom","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/École_nationale_supérieure_des_beaux-arts"
"http://es.dbpedia.org/resource/Edouard_Duval-Carrié","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/École_nationale_supérieure_des_beaux-arts"
