"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_de_Indonesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_de_Indonesia","http://www.w3.org/2000/01/rdf-schema#label","Instrumentos musicales de Indonesia"
"http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_de_Indonesia","http://www.w3.org/2004/02/skos/core#prefLabel","Instrumentos musicales de Indonesia"
"http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_de_Indonesia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_Indonesia"
"http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_de_Indonesia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_por_país"
"http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_de_Indonesia","http://dbpedia.org/ontology/wikiPageID",6031527
"http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_de_Indonesia","http://dbpedia.org/ontology/wikiPageRevisionID",70280471
"http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_de_Indonesia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Instrumentos_musicales_de_Indonesia?oldid=70280471&ns=14"
"http://es.dbpedia.org/resource/Gangsa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_de_Indonesia"
"http://es.dbpedia.org/resource/Reyong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_de_Indonesia"
"http://es.dbpedia.org/resource/Angklung","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_de_Indonesia"
