"subject","predicate","object"
"http://es.dbpedia.org/resource/Frances_Pomeroy_Naismith_Award","http://www.w3.org/2000/01/rdf-schema#label","Frances Pomeroy Naismith Award"
"http://es.dbpedia.org/resource/Frances_Pomeroy_Naismith_Award","http://www.w3.org/2000/01/rdf-schema#comment","El Frances Pomeroy Naismith Award fue un galardón anual del baloncesto universitario estadiunidense que se concedía al jugador que, con una estatura inferior a la media, más destaque a lo largo de la competición.​ El premio, denominado así en honor de la nuera de James Naismith, el inventor del baloncesto, se estableció en 1969 en la categoría masculina y en 1984 en la femenina. En categoría masculina, se entrega al jugador de último año más destacado cuya estatura no sobrepase los 1,83 metros, y lo concede la NABC, mientras que en categoría femenina, la estatura límite es 1,73, y es concedido por la ."
"http://es.dbpedia.org/resource/Frances_Pomeroy_Naismith_Award","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08z_6_"
"http://es.dbpedia.org/resource/Frances_Pomeroy_Naismith_Award","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galardones_de_la_National_Collegiate_Athletic_Association"
"http://es.dbpedia.org/resource/Frances_Pomeroy_Naismith_Award","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_de_la_National_Collegiate_Athletic_Association"
"http://es.dbpedia.org/resource/Frances_Pomeroy_Naismith_Award","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Frances_Pomeroy_Naismith_Award"
"http://es.dbpedia.org/resource/Frances_Pomeroy_Naismith_Award","http://dbpedia.org/ontology/wikiPageID",4204962
"http://es.dbpedia.org/resource/Frances_Pomeroy_Naismith_Award","http://dbpedia.org/ontology/wikiPageRevisionID",128070653
"http://es.dbpedia.org/resource/Frances_Pomeroy_Naismith_Award","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111108130337/http:/www.wbca.org/awards/wbca-awards/frances-pomeroy-award/"
"http://es.dbpedia.org/resource/Frances_Pomeroy_Naismith_Award","http://dbpedia.org/ontology/wikiPageLength",15985
"http://es.dbpedia.org/resource/Frances_Pomeroy_Naismith_Award","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Frances_Pomeroy_Naismith_Award?oldid=128070653&ns=0"
"http://es.dbpedia.org/resource/Frances_Pomeroy_Naismith_Award","http://dbpedia.org/ontology/abstract","El Frances Pomeroy Naismith Award fue un galardón anual del baloncesto universitario estadiunidense que se concedía al jugador que, con una estatura inferior a la media, más destaque a lo largo de la competición.​ El premio, denominado así en honor de la nuera de James Naismith, el inventor del baloncesto, se estableció en 1969 en la categoría masculina y en 1984 en la femenina. En categoría masculina, se entrega al jugador de último año más destacado cuya estatura no sobrepase los 1,83 metros, y lo concede la NABC, mientras que en categoría femenina, la estatura límite es 1,73, y es concedido por la . El galardón estaba restringido a los jugadores que compiten en la División I de la NCAA, aunque en el pasado estaba abierto a todos los niveles. Entre los ganadores masculinos John Rinka del  (1970) y Mike Schieb de  (1978) lo consiguieron jugando en la División II y la División III respectivamente, mientras que entre las mujeres Julie Dabrowski del  (1990) y Amy Dodrill (1995) y Angie Arnold (1998), ambas de la Universidad Johns Hopkins lo consiguieron jugando en la División III. Sólo tres universidades han repetido galardón entre los hombres, St. John's, UCLA y Louisville, y seis entre las mujeres, Connecticut, Gonzaga, Johns Hopkins, Notre Dame, Penn State y Baylor. El galardón dejó de concederse en 2014.​"
"http://es.wikipedia.org/wiki/Frances_Pomeroy_Naismith_Award","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Frances_Pomeroy_Naismith_Award"
"http://dbpedia.org/resource/Frances_Pomeroy_Naismith_Award","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Frances_Pomeroy_Naismith_Award"
