"subject","predicate","object"
"http://es.dbpedia.org/resource/Faro_de_Tayport_High","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Faro_de_Tayport_High","http://www.w3.org/2000/01/rdf-schema#label","Faro de Tayport High"
"http://es.dbpedia.org/resource/Faro_de_Tayport_High","http://www.w3.org/2000/01/rdf-schema#comment","El Faro de Tayport High o de Tayport West, (en inglés: Tayport High Lighthouse o Tayport West Lighthouse), es un faro situado en Tayport, Fife, Escocia, Reino Unido, en el lado meridional del Fiordo de Tay. Fue puesto en servicio en 1820. Consiste en una torre de cantería pintada de blanco de 24 metros de altura. La vivienda aneja al faro fue vendida en 2003 a un particular. A 200 metros al este se encuentra el Faro de Tayport Low, también llamado de Tayport East, de 12 metros de altura. Tanto por la altura como por la situación de uno respecto del otro viene su denominación. El faro no está gestionado por el  como la mayoría de los faros escoceses, sino por , empresa de titularidad privada que gestiona varios puertos de Escocia y el Puerto de Tilbury en Londres.​"
"http://es.dbpedia.org/resource/Faro_de_Tayport_High","http://www.w3.org/2003/01/geo/wgs84_pos#lat",56.4533
"http://es.dbpedia.org/resource/Faro_de_Tayport_High","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.89833
"http://es.dbpedia.org/resource/Faro_de_Tayport_High","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Escocia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Faro_de_Tayport_High","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Faros_de_Escocia"
"http://es.dbpedia.org/resource/Faro_de_Tayport_High","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Faros_del_mar_del_Norte"
"http://es.dbpedia.org/resource/Faro_de_Tayport_High","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_1820"
"http://es.dbpedia.org/resource/Faro_de_Tayport_High","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Faros_del_Reino_Unido_del_siglo_XIX"
"http://es.dbpedia.org/resource/Faro_de_Tayport_High","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fife"
"http://es.dbpedia.org/resource/Faro_de_Tayport_High","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1820"
"http://es.dbpedia.org/resource/Faro_de_Tayport_High","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Faro_de_Tayport_High"
"http://es.dbpedia.org/resource/Faro_de_Tayport_High","http://es.dbpedia.org/property/alcance","22.0"
"http://es.dbpedia.org/resource/Faro_de_Tayport_High","http://es.dbpedia.org/property/alcance",": 16 NM"
"http://es.dbpedia.org/resource/Faro_de_Tayport_High","http://es.dbpedia.org/property/alcance",": 17"
"http://es.dbpedia.org/resource/Faro_de_Tayport_High","http://es.dbpedia.org/property/alturaSoporte",23
"http://es.dbpedia.org/resource/Faro_de_Tayport_High","http://es.dbpedia.org/property/ciclo","Isofase de 1,5 s"
"http://es.dbpedia.org/resource/Faro_de_Tayport_High","http://es.dbpedia.org/property/delimitaciónSectores",": 267°-268°"
"http://es.dbpedia.org/resource/Faro_de_Tayport_High","http://es.dbpedia.org/property/delimitaciónSectores",": 268º-270°"
"http://es.dbpedia.org/resource/Faro_de_Tayport_High","http://es.dbpedia.org/property/delimitaciónSectores",": 270º-271º."
"http://es.dbpedia.org/resource/Faro_de_Tayport_High","http://es.dbpedia.org/property/elevación",24
"http://es.dbpedia.org/resource/Faro_de_Tayport_High","http://es.dbpedia.org/property/entradaServicio",1820
