"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hummer_H1","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hummer_H1"
"http://dbpedia.org/resource/Hummer_H1","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hummer_H1"
"http://es.dbpedia.org/resource/Hummer_H1","http://www.w3.org/2000/01/rdf-schema#label","Hummer H1"
"http://es.dbpedia.org/resource/Hummer_H1","http://www.w3.org/2000/01/rdf-schema#comment","El Hummer H1 es un automóvil todoterreno producido por el fabricante estadounidense Hummer desde 1992 hasta 2006. Fue el primer modelo de la gama de Hummer para civiles. Ya que está basado en el M998 HMMWV, el modelo está desarrollado específicamente para uso en terrenos accidentados. Tiene un motor diésel V8 de 6.5.L con turbocompresor que desarrolla 205 hp de potencia máxima y 597 N·m de torque. El despeje al suelo es de 40 cm."
"http://es.dbpedia.org/resource/Hummer_H1","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04j192"
"http://es.dbpedia.org/resource/Hummer_H1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_Hummer"
"http://es.dbpedia.org/resource/Hummer_H1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_todoterreno"
"http://es.dbpedia.org/resource/Hummer_H1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hummer_H1"
"http://es.dbpedia.org/resource/Hummer_H1","http://dbpedia.org/ontology/wikiPageID",1488643
"http://es.dbpedia.org/resource/Hummer_H1","http://dbpedia.org/ontology/wikiPageRevisionID",130235716
"http://es.dbpedia.org/resource/Hummer_H1","http://dbpedia.org/ontology/wikiPageLength",1177
"http://es.dbpedia.org/resource/Hummer_H1","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hummer_H1?oldid=130235716&ns=0"
"http://es.dbpedia.org/resource/Hummer_H1","http://dbpedia.org/ontology/abstract","El Hummer H1 es un automóvil todoterreno producido por el fabricante estadounidense Hummer desde 1992 hasta 2006. Fue el primer modelo de la gama de Hummer para civiles. Ya que está basado en el M998 HMMWV, el modelo está desarrollado específicamente para uso en terrenos accidentados. Tiene un motor diésel V8 de 6.5.L con turbocompresor que desarrolla 205 hp de potencia máxima y 597 N·m de torque. El despeje al suelo es de 40 cm. El paquete Off-Road Adventure ofrece diferenciales autobloqueantes para ambos ejes,  que soporta 5,5 t y llantas de 17 pulgadas de diámetro y dos piezas. Una caja de CD se une a la lista de opciones de las versiones descapotable y familiar. 
* Motor: 8 cilindros en V 
* Cilindrada: 6,5 L 
* Potencia: 205 CV a 3400 RPM 
* Capacidad del tanque de combustible: 159 L 
* Consumo de combustible: 
* Ciudad: 18 l/100 km 
* Carretera: 13,8 l/100 km"
