"subject","predicate","object"
"http://es.wikipedia.org/wiki/Proteinosis_alveolar_pulmonar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Proteinosis_alveolar_pulmonar"
"http://es.dbpedia.org/resource/Proteinosis_alveolar_pulmonar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Proteinosis_alveolar_pulmonar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Proteinosis_alveolar_pulmonar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Proteinosis_alveolar_pulmonar","http://www.w3.org/2000/01/rdf-schema#label","Proteinosis alveolar pulmonar"
"http://es.dbpedia.org/resource/Proteinosis_alveolar_pulmonar","http://www.w3.org/2000/01/rdf-schema#comment","La proteinosis alveolar pulmonar (PAP) o fosfolipoproteinosis alveolar pulmonar, es la acumulación anormal de materialeosinofílico rico en lípidos procedente del surfactante pulmonar en los alvéolos, interfiriendo en la hematosis. Puede ocurrir en forma primaria o secundariamente en el marco de malignidad (especialmente en leucemia mieloide), infección pulmonar o exposición ambiental a polvos o químicos. Se han reconocido raras formas familiares, lo que sugiere un compontente genético en ciertos casos. El padecimiento es más común en hombres que en mujeres y particularmente entre los 30 y 50 años, aunque se puede presentar desde la infancia hasta la tercera edad.​"
"http://es.dbpedia.org/resource/Proteinosis_alveolar_pulmonar","http://xmlns.com/foaf/0.1/name","Proteinosis alveolar pulmonar"
"http://es.dbpedia.org/resource/Proteinosis_alveolar_pulmonar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_del_aparato_respiratorio"
"http://es.dbpedia.org/resource/Proteinosis_alveolar_pulmonar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_de_etiología_desconocida"
"http://es.dbpedia.org/resource/Proteinosis_alveolar_pulmonar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_raras"
"http://es.dbpedia.org/resource/Proteinosis_alveolar_pulmonar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Proteinosis_alveolar_pulmonar"
"http://es.dbpedia.org/resource/Proteinosis_alveolar_pulmonar","http://es.dbpedia.org/property/diseasesdb",29642
"http://es.dbpedia.org/resource/Proteinosis_alveolar_pulmonar","http://es.dbpedia.org/property/especialidad","http://es.dbpedia.org/resource/Neumología"
"http://es.dbpedia.org/resource/Proteinosis_alveolar_pulmonar","http://es.dbpedia.org/property/imagen","Pulmonary alveolar proteinosis -3- high mag.jpg"
"http://es.dbpedia.org/resource/Proteinosis_alveolar_pulmonar","http://es.dbpedia.org/property/medlineplus",114
"http://es.dbpedia.org/resource/Proteinosis_alveolar_pulmonar","http://es.dbpedia.org/property/meshid","D011649"
"http://es.dbpedia.org/resource/Proteinosis_alveolar_pulmonar","http://es.dbpedia.org/property/nombre","Proteinosis alveolar pulmonar"
"http://es.dbpedia.org/resource/Proteinosis_alveolar_pulmonar","http://es.dbpedia.org/property/omim",265120
"http://es.dbpedia.org/resource/Proteinosis_alveolar_pulmonar","http://es.dbpedia.org/property/pie","Micrografía de una proteinosis alveolar pulmonar con tinción hematoxilina-eosina."
"http://es.dbpedia.org/resource/Proteinosis_alveolar_pulmonar","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Proteinosis_alveolar_pulmonar","http://dbpedia.org/ontology/wikiPageID",5588391
"http://es.dbpedia.org/resource/Proteinosis_alveolar_pulmonar","http://dbpedia.org/ontology/wikiPageRevisionID",118044654
"http://es.dbpedia.org/resource/Proteinosis_alveolar_pulmonar","http://dbpedia.org/ontology/wikiPageLength",7411
"http://es.dbpedia.org/resource/Proteinosis_alveolar_pulmonar","http://dbpedia.org/ontology/meshId","D011649"
"http://es.dbpedia.org/resource/Proteinosis_alveolar_pulmonar","http://dbpedia.org/ontology/omim",265120
"http://es.dbpedia.org/resource/Proteinosis_alveolar_pulmonar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Proteinosis_alveolar_pulmonar?oldid=118044654&ns=0"
"http://es.dbpedia.org/resource/Proteinosis_alveolar_pulmonar","http://dbpedia.org/ontology/abstract","La proteinosis alveolar pulmonar (PAP) o fosfolipoproteinosis alveolar pulmonar, es la acumulación anormal de materialeosinofílico rico en lípidos procedente del surfactante pulmonar en los alvéolos, interfiriendo en la hematosis. Puede ocurrir en forma primaria o secundariamente en el marco de malignidad (especialmente en leucemia mieloide), infección pulmonar o exposición ambiental a polvos o químicos. Se han reconocido raras formas familiares, lo que sugiere un compontente genético en ciertos casos. El padecimiento es más común en hombres que en mujeres y particularmente entre los 30 y 50 años, aunque se puede presentar desde la infancia hasta la tercera edad.​"
"http://dbpedia.org/resource/Pulmonary_alveolar_proteinosis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Proteinosis_alveolar_pulmonar"
