"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Burrianenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Castellón_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Nulenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Castellón_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Ondenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Castellón_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Vinarocenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Castellón_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Alcalaínos_(Alcalá_de_Chivert)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Castellón_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Morellanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Castellón_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Segorbinos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Castellón_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Valldeuxenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Castellón_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Castellón_por_localidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Castellón_por_localidad","http://www.w3.org/2000/01/rdf-schema#label","Personas de la provincia de Castellón por localidad"
"http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Castellón_por_localidad","http://www.w3.org/2004/02/skos/core#prefLabel","Personas de la provincia de Castellón por localidad"
"http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Castellón_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Castellón"
"http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Castellón_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Naturales_de_la_Comunidad_Valenciana_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Castellón_por_localidad","http://dbpedia.org/ontology/wikiPageID",6592080
"http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Castellón_por_localidad","http://dbpedia.org/ontology/wikiPageRevisionID",128853034
"http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Castellón_por_localidad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Personas_de_la_provincia_de_Castellón_por_localidad?oldid=128853034&ns=14"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Villarreal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Castellón_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Castellón_de_la_Plana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Castellón_por_localidad"
