"subject","predicate","object"
"http://es.dbpedia.org/resource/Noceto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Noceto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Noceto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Noceto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Noceto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Noceto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Noceto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Noceto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Noceto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Noceto","http://www.w3.org/2000/01/rdf-schema#label","Noceto"
"http://es.dbpedia.org/resource/Noceto","http://www.w3.org/2000/01/rdf-schema#comment","Noceto es un municipio situado en el territorio de la provincia de Parma, en Emilia-Romaña, (Italia)."
"http://es.dbpedia.org/resource/Noceto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gkdrj"
"http://es.dbpedia.org/resource/Noceto","http://xmlns.com/foaf/0.1/name","Noceto"
"http://es.dbpedia.org/resource/Noceto","http://xmlns.com/foaf/0.1/homepage","http://www.comune.noceto.pr.it"
"http://es.dbpedia.org/resource/Noceto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Parma"
"http://es.dbpedia.org/resource/Noceto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Noceto"
"http://es.dbpedia.org/resource/Noceto","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Noceto","http://es.dbpedia.org/property/códigoPostal",43015
"http://es.dbpedia.org/resource/Noceto","http://es.dbpedia.org/property/densidad",146
"http://es.dbpedia.org/resource/Noceto","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Collecchio"
"http://es.dbpedia.org/resource/Noceto","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Fontevivo"
"http://es.dbpedia.org/resource/Noceto","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Fidenza"
"http://es.dbpedia.org/resource/Noceto","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Parma"
"http://es.dbpedia.org/resource/Noceto","http://es.dbpedia.org/property/div","Borghetto, Cella, Costamezzana, Ponte Taro, Sanguinaro"
"http://es.dbpedia.org/resource/Noceto","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Medesano"
"http://es.dbpedia.org/resource/Noceto","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Fontanellato"
"http://es.dbpedia.org/resource/Noceto","http://es.dbpedia.org/property/fiestasMayores",11
"http://es.dbpedia.org/resource/Noceto","http://es.dbpedia.org/property/gentilicio","nocetani"
"http://es.dbpedia.org/resource/Noceto","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Noceto","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Noceto","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Noceto","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Noceto","http://es.dbpedia.org/property/nombre","Noceto"
"http://es.dbpedia.org/resource/Noceto","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Martín_de_Tours"
"http://es.dbpedia.org/resource/Noceto","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Noceto","http://es.dbpedia.org/property/población",11510
"http://es.dbpedia.org/resource/Noceto","http://es.dbpedia.org/property/poblaciónAño",2007-05-31
"http://es.dbpedia.org/resource/Noceto","http://es.dbpedia.org/property/prefijoTelefónico",521
"http://es.dbpedia.org/resource/Noceto","http://es.dbpedia.org/property/páginaWeb","http://www.comune.noceto.pr.it"
"http://es.dbpedia.org/resource/Noceto","http://es.dbpedia.org/property/superficie",79
"http://es.dbpedia.org/resource/Noceto","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Parma"
"http://es.dbpedia.org/resource/Noceto","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Emilia-Romaña"
"http://es.dbpedia.org/resource/Noceto","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Fracción_geográfica"
"http://es.dbpedia.org/resource/Noceto","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Noceto","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Noceto","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Noceto","http://dbpedia.org/ontology/wikiPageID",3579429
"http://es.dbpedia.org/resource/Noceto","http://dbpedia.org/ontology/wikiPageRevisionID",120433101
"http://es.dbpedia.org/resource/Noceto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.noceto.pr.it"
"http://es.dbpedia.org/resource/Noceto","http://dbpedia.org/ontology/wikiPageLength",1996
"http://es.dbpedia.org/resource/Noceto","http://dbpedia.org/ontology/areaCode","0521"
"http://es.dbpedia.org/resource/Noceto","http://dbpedia.org/ontology/demonym","nocetani"
