"subject","predicate","object"
"http://es.dbpedia.org/resource/Gästrikland","http://es.dbpedia.org/property/correspondencia","http://es.dbpedia.org/resource/Provincia_de_Gävleborg"
"http://es.dbpedia.org/resource/Kilafors","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Gävleborg"
"http://es.dbpedia.org/resource/Hälsingland","http://es.dbpedia.org/property/correspondencia","http://es.dbpedia.org/resource/Provincia_de_Gävleborg"
"http://es.dbpedia.org/resource/Parque_nacional_Hamra","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Provincia_de_Gävleborg"
"http://dbpedia.org/resource/Gävleborg_County","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Provincia_de_Gävleborg"
"http://es.dbpedia.org/resource/Condado_de_Gävleborg","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Provincia_de_Gävleborg"
"http://es.dbpedia.org/resource/Gavleborgs_lan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Provincia_de_Gävleborg"
"http://es.dbpedia.org/resource/Gavleborgs_län","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Provincia_de_Gävleborg"
"http://es.dbpedia.org/resource/Gävleborg","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Provincia_de_Gävleborg"
"http://es.dbpedia.org/resource/Provincia_de_Gavleborg","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Provincia_de_Gävleborg"
"http://es.dbpedia.org/resource/Provincia_de_Gävleborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Provincia_de_Gävleborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Provincia_de_Gävleborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
