"subject","predicate","object"
"http://es.dbpedia.org/resource/Carretera_de_Nebraska_109","http://dbpedia.org/ontology/routeStartLocation","http://es.dbpedia.org/resource/Wahoo_(Nebraska)"
"http://es.wikipedia.org/wiki/Wahoo_(Nebraska)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wahoo_(Nebraska)"
"http://es.dbpedia.org/resource/Condado_de_Saunders","http://dbpedia.org/ontology/largestCity","http://es.dbpedia.org/resource/Wahoo_(Nebraska)"
"http://es.dbpedia.org/resource/Wahoo_(Nebraska)","http://www.w3.org/2000/01/rdf-schema#label","Wahoo (Nebraska)"
"http://es.dbpedia.org/resource/Wahoo_(Nebraska)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0x9j9"
"http://es.dbpedia.org/resource/Wahoo_(Nebraska)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wahoo_(Nebraska)"
"http://es.dbpedia.org/resource/Wahoo_(Nebraska)","http://dbpedia.org/ontology/wikiPageID",4570267
"http://es.dbpedia.org/resource/Wahoo_(Nebraska)","http://dbpedia.org/ontology/wikiPageRevisionID",45388826
"http://es.dbpedia.org/resource/Wahoo_(Nebraska)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wahoo"
"http://es.dbpedia.org/resource/Wahoo_(Nebraska)","http://dbpedia.org/ontology/wikiPageLength",19
"http://es.dbpedia.org/resource/Wahoo_(Nebraska)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wahoo_(Nebraska)?oldid=45388826&ns=0"
