"subject","predicate","object"
"http://es.wikipedia.org/wiki/Balas_y_chocolate","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Balas_y_chocolate"
"http://es.dbpedia.org/resource/Pecados_y_milagros","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Balas_y_chocolate"
"http://es.dbpedia.org/resource/Salón,_Lágrimas_y_Deseo","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Balas_y_chocolate"
"http://es.dbpedia.org/resource/Salón,_Lágrimas_y_Deseo","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Balas_y_chocolate"
"http://es.dbpedia.org/resource/Balas_y_Chocolate","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Balas_y_chocolate"
"http://es.dbpedia.org/resource/Balas_y_chocolate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Balas_y_chocolate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Balas_y_chocolate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Balas_y_chocolate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Balas_y_chocolate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Balas_y_chocolate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Balas_y_chocolate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Balas_y_chocolate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Balas_y_chocolate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Balas_y_chocolate","http://www.w3.org/2000/01/rdf-schema#label","Balas y chocolate"
"http://es.dbpedia.org/resource/Balas_y_chocolate","http://www.w3.org/2000/01/rdf-schema#comment","Balas y Chocolate es el octavo álbum de estudio de la cantante mexicana Lila Downs, lanzado a nivel mundial el 24 de marzo de 2015. Es la segunda publicación de la cantante bajo el sello RCA Records.Demos de varias canciones del álbum fueron transmitidas en Internet por el canal de Live Nation por medio de Yahoo! Screen durante un concierto que la cantante ofreció el 11 de agosto de 2014 en el House of Blues de Chicago. El 3 de febrero de 2015 fue filtrado el tema «» que horas más tarde fue retirado de la red, a principios de marzo de 2015 fueron filtrados los temas «» y «».​ Días después, la portada del álbum fue anunciada y el pre-ordenamiento del álbum en iTunes y Amazon.​"
"http://es.dbpedia.org/resource/Balas_y_chocolate","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012zl9rm"
"http://es.dbpedia.org/resource/Balas_y_chocolate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Lila_Downs"
"http://es.dbpedia.org/resource/Balas_y_chocolate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_RCA_Records"
"http://es.dbpedia.org/resource/Balas_y_chocolate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2015"
"http://es.dbpedia.org/resource/Balas_y_chocolate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_pop"
"http://es.dbpedia.org/resource/Balas_y_chocolate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_español"
"http://es.dbpedia.org/resource/Balas_y_chocolate","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Balas_y_chocolate"
"http://es.dbpedia.org/resource/Balas_y_chocolate","http://es.dbpedia.org/property/actual","Balas y Chocolate"
"http://es.dbpedia.org/resource/Balas_y_chocolate","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Pecados_y_milagros"
"http://es.dbpedia.org/resource/Balas_y_chocolate","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Lila_Downs"
"http://es.dbpedia.org/resource/Balas_y_chocolate","http://es.dbpedia.org/property/añoa",2011
"http://es.dbpedia.org/resource/Balas_y_chocolate","http://es.dbpedia.org/property/añoac",2015
"http://es.dbpedia.org/resource/Balas_y_chocolate","http://es.dbpedia.org/property/añop",2017
"http://es.dbpedia.org/resource/Balas_y_chocolate","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Sony_Music"
"http://es.dbpedia.org/resource/Balas_y_chocolate","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/RCA_Records"
"http://es.dbpedia.org/resource/Balas_y_chocolate","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Live_Nation"
"http://es.dbpedia.org/resource/Balas_y_chocolate","http://es.dbpedia.org/property/duración","3145.0"
"http://es.dbpedia.org/resource/Balas_y_chocolate","http://es.dbpedia.org/property/duraciónTotal","3025.0"
"http://es.dbpedia.org/resource/Balas_y_chocolate","http://es.dbpedia.org/property/formato","CD, LP y descarga digital"
"http://es.dbpedia.org/resource/Balas_y_chocolate","http://es.dbpedia.org/property/grabación",2014
"http://es.dbpedia.org/resource/Balas_y_chocolate","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_del_mundo"
"http://es.dbpedia.org/resource/Balas_y_chocolate","http://es.dbpedia.org/property/length","217.0"
"http://es.dbpedia.org/resource/Balas_y_chocolate","http://es.dbpedia.org/property/length","249.0"
"http://es.dbpedia.org/resource/Balas_y_chocolate","http://es.dbpedia.org/property/length","198.0"
"http://es.dbpedia.org/resource/Balas_y_chocolate","http://es.dbpedia.org/property/length","258.0"
"http://es.dbpedia.org/resource/Balas_y_chocolate","http://es.dbpedia.org/property/length","275.0"
"http://es.dbpedia.org/resource/Balas_y_chocolate","http://es.dbpedia.org/property/length","232.0"
"http://es.dbpedia.org/resource/Balas_y_chocolate","http://es.dbpedia.org/property/length","223.0"
"http://es.dbpedia.org/resource/Balas_y_chocolate","http://es.dbpedia.org/property/length","189.0"
"http://es.dbpedia.org/resource/Balas_y_chocolate","http://es.dbpedia.org/property/length","240.0"
"http://es.dbpedia.org/resource/Balas_y_chocolate","http://es.dbpedia.org/property/length","325.0"
"http://es.dbpedia.org/resource/Balas_y_chocolate","http://es.dbpedia.org/property/length","257.0"
"http://es.dbpedia.org/resource/Balas_y_chocolate","http://es.dbpedia.org/property/length","210.0"
"http://es.dbpedia.org/resource/Balas_y_chocolate","http://es.dbpedia.org/property/length","272.0"
"http://es.dbpedia.org/resource/Balas_y_chocolate","http://es.dbpedia.org/property/nombre","Balas y Chocolate"
"http://es.dbpedia.org/resource/Balas_y_chocolate","http://es.dbpedia.org/property/ocultar","no"
