"subject","predicate","object"
"http://es.dbpedia.org/resource/Ignacio_Murgui","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nacho_Murgui"
"http://es.dbpedia.org/resource/Nacho_Murgui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Nacho_Murgui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nacho_Murgui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nacho_Murgui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Nacho_Murgui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nacho_Murgui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nacho_Murgui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nacho_Murgui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nacho_Murgui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nacho_Murgui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Nacho_Murgui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Nacho_Murgui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nacho_Murgui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nacho_Murgui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nacho_Murgui","http://www.w3.org/2000/01/rdf-schema#label","Nacho Murgui"
"http://es.dbpedia.org/resource/Nacho_Murgui","http://www.w3.org/2000/01/rdf-schema#comment","Ignacio «Nacho» Murgui Parra (Madrid, 26 de abril de 1972)​ es un activista vecinal español, concejal del Ayuntamiento de Madrid desde 2015. Durante la corporación 2015-2019 del consistorio, ha ejercido de delegado de Coordinación Territorial y Asociaciones, de segundo teniente de alcalde y de concejal-presidente de la Junta Municipal de Distrito de Retiro."
"http://es.dbpedia.org/resource/Nacho_Murgui","http://xmlns.com/foaf/0.1/name","Nacho Murgui"
"http://es.dbpedia.org/resource/Nacho_Murgui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_Madrid_de_la_corporación_2015-2019"
"http://es.dbpedia.org/resource/Nacho_Murgui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_vecinales"
"http://es.dbpedia.org/resource/Nacho_Murgui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ahora_Madrid"
"http://es.dbpedia.org/resource/Nacho_Murgui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_Madrid_de_la_corporación_2019-2023"
"http://es.dbpedia.org/resource/Nacho_Murgui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Nacho_Murgui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejales-presidentes_del_distrito_de_Retiro"
"http://es.dbpedia.org/resource/Nacho_Murgui","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nacho_Murgui"
"http://es.dbpedia.org/resource/Nacho_Murgui","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ayuntamiento_de_Madrid"
"http://es.dbpedia.org/resource/Nacho_Murgui","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Federación_Regional_de_Asociaciones_de_Vecinos_de_Madrid"
"http://es.dbpedia.org/resource/Nacho_Murgui","http://es.dbpedia.org/property/escudo","Escudo de Madrid.svg"
"http://es.dbpedia.org/resource/Nacho_Murgui","http://es.dbpedia.org/property/escudo","Logofravm.jpg"
