"subject","predicate","object"
"http://es.wikipedia.org/wiki/Comuna_Baires","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Comuna_Baires"
"http://es.dbpedia.org/resource/Comuna_Baires","http://www.w3.org/2000/01/rdf-schema#label","Comuna Baires"
"http://es.dbpedia.org/resource/Comuna_Baires","http://www.w3.org/2000/01/rdf-schema#comment","La Comuna Baires es una comunidad de teatro independiente argentino fundada por Renzo Casali, Liliana Duca, Coco Leonardi y Antonio Llopis el 5 de mayo de 1969 en la Cortada de San Lorenzo, San Telmo, Buenos Aires. Actualmente tiene su sede principal en Milán"
"http://es.dbpedia.org/resource/Comuna_Baires","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_teatro_de_Italia"
"http://es.dbpedia.org/resource/Comuna_Baires","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_teatro_de_Argentina"
"http://es.dbpedia.org/resource/Comuna_Baires","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Comuna_Baires"
"http://es.dbpedia.org/resource/Comuna_Baires","http://dbpedia.org/ontology/wikiPageID",2162498
"http://es.dbpedia.org/resource/Comuna_Baires","http://dbpedia.org/ontology/wikiPageRevisionID",125533825
"http://es.dbpedia.org/resource/Comuna_Baires","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190812171157/http:/www.comunabaires.it/"
"http://es.dbpedia.org/resource/Comuna_Baires","http://dbpedia.org/ontology/wikiPageLength",6406
"http://es.dbpedia.org/resource/Comuna_Baires","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Comuna_Baires?oldid=125533825&ns=0"
"http://es.dbpedia.org/resource/Comuna_Baires","http://dbpedia.org/ontology/abstract","La Comuna Baires es una comunidad de teatro independiente argentino fundada por Renzo Casali, Liliana Duca, Coco Leonardi y Antonio Llopis el 5 de mayo de 1969 en la Cortada de San Lorenzo, San Telmo, Buenos Aires. Actualmente tiene su sede principal en Milán"
