"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tetuaní","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tetuaní"
"http://es.dbpedia.org/resource/Tetuaní","http://www.w3.org/2000/01/rdf-schema#label","Tetuaní"
"http://es.dbpedia.org/resource/Tetuaní","http://www.w3.org/2000/01/rdf-schema#comment","El tetuaní (en árabe: تطوانى), tetuanés o tetauni,​ es un dialecto derivado del idioma judeoespañol, que a su vez es una lengua judeo-romance derivada del castellano del siglo XVI. Fue el dialecto de los Judíos sefardíes de Orán, en Argelia.​​​ El nombre proviene de la ciudad de Tetuán, en Marruecos, donde se originaron algunos Judíos de Orán. El dialecto se conserva hoy en día sobre todo en Israel, donde emigraron la mayoría de las comunidades judías del norte de África.​"
"http://es.dbpedia.org/resource/Tetuaní","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064r08"
"http://es.dbpedia.org/resource/Tetuaní","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Argelia"
"http://es.dbpedia.org/resource/Tetuaní","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judaísmo_en_Argelia"
"http://es.dbpedia.org/resource/Tetuaní","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tetuán"
"http://es.dbpedia.org/resource/Tetuaní","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Marruecos"
"http://es.dbpedia.org/resource/Tetuaní","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idioma_judeoespañol"
"http://es.dbpedia.org/resource/Tetuaní","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orán"
"http://es.dbpedia.org/resource/Tetuaní","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tetuaní"
"http://es.dbpedia.org/resource/Tetuaní","http://dbpedia.org/ontology/wikiPageID",6343107
"http://es.dbpedia.org/resource/Tetuaní","http://dbpedia.org/ontology/wikiPageRevisionID",130166391
"http://es.dbpedia.org/resource/Tetuaní","http://dbpedia.org/ontology/wikiPageLength",1958
"http://es.dbpedia.org/resource/Tetuaní","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tetuaní?oldid=130166391&ns=0"
"http://es.dbpedia.org/resource/Tetuaní","http://dbpedia.org/ontology/abstract","El tetuaní (en árabe: تطوانى), tetuanés o tetauni,​ es un dialecto derivado del idioma judeoespañol, que a su vez es una lengua judeo-romance derivada del castellano del siglo XVI. Fue el dialecto de los Judíos sefardíes de Orán, en Argelia.​​​ El nombre proviene de la ciudad de Tetuán, en Marruecos, donde se originaron algunos Judíos de Orán. El dialecto se conserva hoy en día sobre todo en Israel, donde emigraron la mayoría de las comunidades judías del norte de África.​"
"http://dbpedia.org/resource/Tetuani_Ladino","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tetuaní"
