"subject","predicate","object"
"http://es.dbpedia.org/resource/Movimiento_Libertario","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Movimiento_Libertario_(Costa_Rica)"
"http://es.dbpedia.org/resource/Movimiento_Libertario_(partido_politico)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Movimiento_Libertario_(Costa_Rica)"
"http://es.dbpedia.org/resource/Movimiento_Libertario_(partido_político)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Movimiento_Libertario_(Costa_Rica)"
"http://es.dbpedia.org/resource/Partido_Movimiento_Libertario","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Movimiento_Libertario_(Costa_Rica)"
"http://es.dbpedia.org/resource/Elecciones_de_regidores_municipales_de_Costa_Rica_de_2010","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Movimiento_Libertario_(Costa_Rica)"
"http://es.dbpedia.org/resource/Elecciones_de_regidores_municipales_de_Costa_Rica_de_2002","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Movimiento_Libertario_(Costa_Rica)"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Costa_Rica_de_2010","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Movimiento_Libertario_(Costa_Rica)"
"http://es.dbpedia.org/resource/Natalia_Díaz_Quintana","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Movimiento_Libertario_(Costa_Rica)"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_San_José_de_2002","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Movimiento_Libertario_(Costa_Rica)"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Costa_Rica_de_2018","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Movimiento_Libertario_(Costa_Rica)"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Costa_Rica_de_2014","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Movimiento_Libertario_(Costa_Rica)"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Costa_Rica_de_2006","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Movimiento_Libertario_(Costa_Rica)"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Costa_Rica_de_2014","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Movimiento_Libertario_(Costa_Rica)"
"http://es.wikipedia.org/wiki/Movimiento_Libertario_(Costa_Rica)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Movimiento_Libertario_(Costa_Rica)"
"http://es.dbpedia.org/resource/Concejo_Municipal_de_San_Ramón","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Movimiento_Libertario_(Costa_Rica)"
"http://es.dbpedia.org/resource/Movimiento_Libertario_(Costa_Rica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Movimiento_Libertario_(Costa_Rica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
