"subject","predicate","object"
"http://es.dbpedia.org/resource/Jerrod_Carmichael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jerrod_Carmichael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jerrod_Carmichael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jerrod_Carmichael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jerrod_Carmichael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jerrod_Carmichael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jerrod_Carmichael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jerrod_Carmichael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jerrod_Carmichael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jerrod_Carmichael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jerrod_Carmichael","http://www.w3.org/2000/01/rdf-schema#label","Jerrod Carmichael"
"http://es.dbpedia.org/resource/Jerrod_Carmichael","http://www.w3.org/2000/01/rdf-schema#comment","Jerrod Carmichael (Winston-Salem, 22 de junio de 1987)​ es un comediante, actor y escritor estadounidense.​​​ Es el creador y protagonista del programa de televisión de la NBC The Carmichael Show, emitido entre 2015 y 2017.​ Adicionalmente ha aparecido en películas y series de televisión como Neighbors, The Disaster Artist, Transformers: The Last Knight y Rel."
"http://es.dbpedia.org/resource/Jerrod_Carmichael","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jerrod_Carmichael","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humoristas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jerrod_Carmichael","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jerrod_Carmichael","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jerrod_Carmichael","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jerrod_Carmichael"
"http://es.dbpedia.org/resource/Jerrod_Carmichael","http://dbpedia.org/ontology/wikiPageID",9475066
"http://es.dbpedia.org/resource/Jerrod_Carmichael","http://dbpedia.org/ontology/wikiPageRevisionID",126994272
"http://es.dbpedia.org/resource/Jerrod_Carmichael","http://dbpedia.org/ontology/wikiPageLength",4401
"http://es.dbpedia.org/resource/Jerrod_Carmichael","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jerrod_Carmichael?oldid=126994272&ns=0"
"http://es.dbpedia.org/resource/Jerrod_Carmichael","http://dbpedia.org/ontology/abstract","Jerrod Carmichael (Winston-Salem, 22 de junio de 1987)​ es un comediante, actor y escritor estadounidense.​​​ Es el creador y protagonista del programa de televisión de la NBC The Carmichael Show, emitido entre 2015 y 2017.​ Adicionalmente ha aparecido en películas y series de televisión como Neighbors, The Disaster Artist, Transformers: The Last Knight y Rel."
"http://es.wikipedia.org/wiki/Jerrod_Carmichael","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jerrod_Carmichael"
