"subject","predicate","object"
"http://es.wikipedia.org/wiki/Alejandro_Zorrilla_de_San_Martín","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alejandro_Zorrilla_de_San_Martín"
"http://es.dbpedia.org/resource/Alejandro_Zorrilla_de_San_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alejandro_Zorrilla_de_San_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alejandro_Zorrilla_de_San_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alejandro_Zorrilla_de_San_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alejandro_Zorrilla_de_San_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Alejandro_Zorrilla_de_San_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Alejandro_Zorrilla_de_San_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alejandro_Zorrilla_de_San_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alejandro_Zorrilla_de_San_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alejandro_Zorrilla_de_San_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Alejandro_Zorrilla_de_San_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alejandro_Zorrilla_de_San_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Alejandro_Zorrilla_de_San_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alejandro_Zorrilla_de_San_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alejandro_Zorrilla_de_San_Martín","http://www.w3.org/2000/01/rdf-schema#label","Alejandro Zorrilla de San Martín"
"http://es.dbpedia.org/resource/Alejandro_Zorrilla_de_San_Martín","http://www.w3.org/2000/01/rdf-schema#comment","Alejandro Zorrilla de San Martín Villegas (Montevideo, 1909- Roma, 1987), político uruguayo, perteneciente al Partido Nacional."
"http://es.dbpedia.org/resource/Alejandro_Zorrilla_de_San_Martín","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047b_02"
"http://es.dbpedia.org/resource/Alejandro_Zorrilla_de_San_Martín","http://xmlns.com/foaf/0.1/name","Alejandro Zorrilla de San Martín"
"http://es.dbpedia.org/resource/Alejandro_Zorrilla_de_San_Martín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Uruguay"
"http://es.dbpedia.org/resource/Alejandro_Zorrilla_de_San_Martín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Consejo_Nacional_de_Gobierno_del_Uruguay"
"http://es.dbpedia.org/resource/Alejandro_Zorrilla_de_San_Martín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Cámara_de_Diputados_de_Uruguay"
"http://es.dbpedia.org/resource/Alejandro_Zorrilla_de_San_Martín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Católicos_de_Uruguay"
"http://es.dbpedia.org/resource/Alejandro_Zorrilla_de_San_Martín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Relaciones_Exteriores_de_Uruguay"
"http://es.dbpedia.org/resource/Alejandro_Zorrilla_de_San_Martín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_cruces_de_la_Orden_de_Isabel_la_Católica"
"http://es.dbpedia.org/resource/Alejandro_Zorrilla_de_San_Martín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Uruguay_ante_la_Santa_Sede"
"http://es.dbpedia.org/resource/Alejandro_Zorrilla_de_San_Martín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Uruguay_por_San_José"
"http://es.dbpedia.org/resource/Alejandro_Zorrilla_de_San_Martín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montevideanos"
"http://es.dbpedia.org/resource/Alejandro_Zorrilla_de_San_Martín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_partido_Nacional_(Uruguay)"
"http://es.dbpedia.org/resource/Alejandro_Zorrilla_de_San_Martín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alejandro_Zorrilla_de_San_Martín"
"http://es.dbpedia.org/resource/Alejandro_Zorrilla_de_San_Martín","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Cámara_de_Senadores_(Uruguay)"
"http://es.dbpedia.org/resource/Alejandro_Zorrilla_de_San_Martín","http://es.dbpedia.org/property/cargo",20
"http://es.dbpedia.org/resource/Alejandro_Zorrilla_de_San_Martín","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Relaciones_Exteriores_de_Uruguay"
"http://es.dbpedia.org/resource/Alejandro_Zorrilla_de_San_Martín","http://es.dbpedia.org/property/dead","dead"
"http://es.dbpedia.org/resource/Alejandro_Zorrilla_de_San_Martín","http://es.dbpedia.org/property/fechaDeFallecimiento",14
"http://es.dbpedia.org/resource/Alejandro_Zorrilla_de_San_Martín","http://es.dbpedia.org/property/fechaDeNacimiento",1909
"http://es.dbpedia.org/resource/Alejandro_Zorrilla_de_San_Martín","http://es.dbpedia.org/property/final",1973
"http://es.dbpedia.org/resource/Alejandro_Zorrilla_de_San_Martín","http://es.dbpedia.org/property/final",11
"http://es.dbpedia.org/resource/Alejandro_Zorrilla_de_San_Martín","http://es.dbpedia.org/property/inicio",1967
"http://es.dbpedia.org/resource/Alejandro_Zorrilla_de_San_Martín","http://es.dbpedia.org/property/inicio",1
"http://es.dbpedia.org/resource/Alejandro_Zorrilla_de_San_Martín","http://es.dbpedia.org/property/lugarDeFallecimiento",", Roma"
"http://es.dbpedia.org/resource/Alejandro_Zorrilla_de_San_Martín","http://es.dbpedia.org/property/lugarDeNacimiento",", Montevideo"
"http://es.dbpedia.org/resource/Alejandro_Zorrilla_de_San_Martín","http://es.dbpedia.org/property/nombre","Alejandro Zorrilla de San Martín"
"http://es.dbpedia.org/resource/Alejandro_Zorrilla_de_San_Martín","http://es.dbpedia.org/property/nombreDeNacimiento","Alejandro Zorrilla de San Martín Villegas"
"http://es.dbpedia.org/resource/Alejandro_Zorrilla_de_San_Martín","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Político"
"http://es.dbpedia.org/resource/Alejandro_Zorrilla_de_San_Martín","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Nacional_(Uruguay)"
"http://es.dbpedia.org/resource/Alejandro_Zorrilla_de_San_Martín","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Archivo:Flag_of_the_National_Party_(Uruguay).svg"
"http://es.dbpedia.org/resource/Alejandro_Zorrilla_de_San_Martín","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Homero_Martínez_Montero"
"http://es.dbpedia.org/resource/Alejandro_Zorrilla_de_San_Martín","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Luis_Vidal_Zaglio"
"http://es.dbpedia.org/resource/Alejandro_Zorrilla_de_San_Martín","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Roma"
"http://es.dbpedia.org/resource/Alejandro_Zorrilla_de_San_Martín","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Alejandro_Zorrilla_de_San_Martín","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Montevideo"
"http://es.dbpedia.org/resource/Alejandro_Zorrilla_de_San_Martín","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Uruguay"
"http://es.dbpedia.org/resource/Alejandro_Zorrilla_de_San_Martín","http://dbpedia.org/ontology/wikiPageID",651484
"http://es.dbpedia.org/resource/Alejandro_Zorrilla_de_San_Martín","http://dbpedia.org/ontology/wikiPageRevisionID",128018985
"http://es.dbpedia.org/resource/Alejandro_Zorrilla_de_San_Martín","http://dbpedia.org/ontology/wikiPageLength",3349
"http://es.dbpedia.org/resource/Alejandro_Zorrilla_de_San_Martín","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Político"
"http://es.dbpedia.org/resource/Alejandro_Zorrilla_de_San_Martín","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Nacional_(Uruguay)"
"http://es.dbpedia.org/resource/Alejandro_Zorrilla_de_San_Martín","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Luis_Vidal_Zaglio"
"http://es.dbpedia.org/resource/Alejandro_Zorrilla_de_San_Martín","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alejandro_Zorrilla_de_San_Martín?oldid=128018985&ns=0"
"http://es.dbpedia.org/resource/Alejandro_Zorrilla_de_San_Martín","http://dbpedia.org/ontology/abstract","Alejandro Zorrilla de San Martín Villegas (Montevideo, 1909- Roma, 1987), político uruguayo, perteneciente al Partido Nacional."
"http://es.dbpedia.org/resource/Alejandro_Zorrilla_de_San_Martin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alejandro_Zorrilla_de_San_Martín"
"http://es.dbpedia.org/resource/Homero_Martínez_Montero","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Alejandro_Zorrilla_de_San_Martín"
"http://es.dbpedia.org/resource/Homero_Martínez_Montero","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Alejandro_Zorrilla_de_San_Martín"
"http://dbpedia.org/resource/Alejandro_Zorrilla_de_San_Martín","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alejandro_Zorrilla_de_San_Martín"
