"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Voz_de_Cádiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/La_Voz_de_Cádiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_Voz_de_Cádiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/La_Voz_de_Cádiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Voz_de_Cádiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/La_Voz_de_Cádiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_Voz_de_Cádiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_Voz_de_Cádiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/La_Voz_de_Cádiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://es.dbpedia.org/resource/La_Voz_de_Cádiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://es.dbpedia.org/resource/La_Voz_de_Cádiz","http://www.w3.org/2000/01/rdf-schema#label","La Voz de Cádiz"
"http://es.dbpedia.org/resource/La_Voz_de_Cádiz","http://www.w3.org/2000/01/rdf-schema#comment","La Voz de Cádiz es un periódico español editado en 2004. Lo edita la Corporación de Medios de Cádiz, empresa que pertenece al grupo Vocento. Sus contenidos se incluyen en el portal lavozdigital.es."
"http://es.dbpedia.org/resource/La_Voz_de_Cádiz","http://xmlns.com/foaf/0.1/name","La Voz de Cádiz"
"http://es.dbpedia.org/resource/La_Voz_de_Cádiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vocento"
"http://es.dbpedia.org/resource/La_Voz_de_Cádiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diarios_de_España"
"http://es.dbpedia.org/resource/La_Voz_de_Cádiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diarios_en_español"
"http://es.dbpedia.org/resource/La_Voz_de_Cádiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_la_provincia_de_Cádiz"
"http://es.dbpedia.org/resource/La_Voz_de_Cádiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_2004"
"http://es.dbpedia.org/resource/La_Voz_de_Cádiz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Voz_de_Cádiz"
