"subject","predicate","object"
"http://es.wikipedia.org/wiki/The_Ultimate_Fighter:_Heavyweights","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Ultimate_Fighter:_Heavyweights"
"http://es.dbpedia.org/resource/TUF_10","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Ultimate_Fighter:_Heavyweights"
"http://es.dbpedia.org/resource/The_Ultimate_Fighter:_Heavyweights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Ultimate_Fighter:_Heavyweights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Ultimate_Fighter:_Heavyweights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/The_Ultimate_Fighter:_Heavyweights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Ultimate_Fighter:_Heavyweights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/The_Ultimate_Fighter:_Heavyweights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Ultimate_Fighter:_Heavyweights","http://www.w3.org/2000/01/rdf-schema#label","The Ultimate Fighter: Heavyweights"
"http://es.dbpedia.org/resource/The_Ultimate_Fighter:_Heavyweights","http://www.w3.org/2000/01/rdf-schema#comment","The Ultimate Fighter: Heavyweights​ fue la décima temporada del reality de televisión de The Ultimate Fighter que se estrenó el 16 de septiembre de 2009. Los equipos separados fueron dirigidos por Quinton Jackson y Rashad Evans."
"http://es.dbpedia.org/resource/The_Ultimate_Fighter:_Heavyweights","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zx588"
"http://es.dbpedia.org/resource/The_Ultimate_Fighter:_Heavyweights","http://xmlns.com/foaf/0.1/homepage","http://www.ultimatefighter.com/"
"http://es.dbpedia.org/resource/The_Ultimate_Fighter:_Heavyweights","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_The_Ultimate_Fighter"
"http://es.dbpedia.org/resource/The_Ultimate_Fighter:_Heavyweights","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Ultimate_Fighter:_Heavyweights"
"http://es.dbpedia.org/resource/The_Ultimate_Fighter:_Heavyweights","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Paramount_Network"
"http://es.dbpedia.org/resource/The_Ultimate_Fighter:_Heavyweights","http://es.dbpedia.org/property/creador","Lorenzo Fertitta"
"http://es.dbpedia.org/resource/The_Ultimate_Fighter:_Heavyweights","http://es.dbpedia.org/property/creador","Frank Fertitta"
"http://es.dbpedia.org/resource/The_Ultimate_Fighter:_Heavyweights","http://es.dbpedia.org/property/creador","Craig Piligian"
"http://es.dbpedia.org/resource/The_Ultimate_Fighter:_Heavyweights","http://es.dbpedia.org/property/creador","Dana White"
"http://es.dbpedia.org/resource/The_Ultimate_Fighter:_Heavyweights","http://es.dbpedia.org/property/duración","3600.0"
"http://es.dbpedia.org/resource/The_Ultimate_Fighter:_Heavyweights","http://es.dbpedia.org/property/fechasDeEmisión",16
"http://es.dbpedia.org/resource/The_Ultimate_Fighter:_Heavyweights","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Telerrealidad"
"http://es.dbpedia.org/resource/The_Ultimate_Fighter:_Heavyweights","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Inglés_estadounidense"
"http://es.dbpedia.org/resource/The_Ultimate_Fighter:_Heavyweights","http://es.dbpedia.org/property/productorEjecutivo","Craig Piligian"
"http://es.dbpedia.org/resource/The_Ultimate_Fighter:_Heavyweights","http://es.dbpedia.org/property/reparto","Dana White, Quinton Jackson y Rashad Evans"
