"subject","predicate","object"
"http://es.dbpedia.org/resource/Los_caballeros_del_mundo_mon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Los_Caballeros_del_Mundo_Mon"
"http://es.dbpedia.org/resource/Mon_Colle_Knights","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Los_Caballeros_del_Mundo_Mon"
"http://es.wikipedia.org/wiki/Los_Caballeros_del_Mundo_Mon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Los_Caballeros_del_Mundo_Mon"
"http://dbpedia.org/resource/Mon_Colle_Knights","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Los_Caballeros_del_Mundo_Mon"
"http://es.dbpedia.org/resource/Los_Caballeros_del_Mundo_Mon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Los_Caballeros_del_Mundo_Mon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://es.dbpedia.org/resource/Los_Caballeros_del_Mundo_Mon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://es.dbpedia.org/resource/Los_Caballeros_del_Mundo_Mon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://es.dbpedia.org/resource/Los_Caballeros_del_Mundo_Mon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Los_Caballeros_del_Mundo_Mon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://es.dbpedia.org/resource/Los_Caballeros_del_Mundo_Mon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Los_Caballeros_del_Mundo_Mon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Los_Caballeros_del_Mundo_Mon","http://www.w3.org/2000/01/rdf-schema#label","Los Caballeros del Mundo Mon"
"http://es.dbpedia.org/resource/Los_Caballeros_del_Mundo_Mon","http://www.w3.org/2000/01/rdf-schema#comment","Mon Colle Knights o Los Caballeros del Mundo Mon (六門天外モンコレナイト Rokumon Tengai Mon Kore Naito) fue una serie de anime que se estrenó en Fox Kids y en Jetix durante el 2000 y 2003."
"http://es.dbpedia.org/resource/Los_Caballeros_del_Mundo_Mon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xsps"
"http://es.dbpedia.org/resource/Los_Caballeros_del_Mundo_Mon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manga_publicado_en_Dragon_Jr."
"http://es.dbpedia.org/resource/Los_Caballeros_del_Mundo_Mon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manga_de_2000"
"http://es.dbpedia.org/resource/Los_Caballeros_del_Mundo_Mon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_de_2000"
"http://es.dbpedia.org/resource/Los_Caballeros_del_Mundo_Mon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Los_Caballeros_del_Mundo_Mon"
"http://es.dbpedia.org/resource/Los_Caballeros_del_Mundo_Mon","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/TV_Tokyo"
"http://es.dbpedia.org/resource/Los_Caballeros_del_Mundo_Mon","http://es.dbpedia.org/property/cadenaOtros","SVT1"
"http://es.dbpedia.org/resource/Los_Caballeros_del_Mundo_Mon","http://es.dbpedia.org/property/cadenaOtros","Clan TVE"
"http://es.dbpedia.org/resource/Los_Caballeros_del_Mundo_Mon","http://es.dbpedia.org/property/cadenaOtros","Rai 2"
"http://es.dbpedia.org/resource/Los_Caballeros_del_Mundo_Mon","http://es.dbpedia.org/property/cadenaOtros","Fox Kids"
"http://es.dbpedia.org/resource/Los_Caballeros_del_Mundo_Mon","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Yasunao_Aoki"
"http://es.dbpedia.org/resource/Los_Caballeros_del_Mundo_Mon","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Fujimi_Shobō"
"http://es.dbpedia.org/resource/Los_Caballeros_del_Mundo_Mon","http://es.dbpedia.org/property/editorialOtros","Norma Editorial"
"http://es.dbpedia.org/resource/Los_Caballeros_del_Mundo_Mon","http://es.dbpedia.org/property/estudio","http://es.dbpedia.org/resource/Studio_Deen"
"http://es.dbpedia.org/resource/Los_Caballeros_del_Mundo_Mon","http://es.dbpedia.org/property/fechaFin",25
"http://es.dbpedia.org/resource/Los_Caballeros_del_Mundo_Mon","http://es.dbpedia.org/property/fechaInicio",2000
"http://es.dbpedia.org/resource/Los_Caballeros_del_Mundo_Mon","http://es.dbpedia.org/property/fechaInicio",10
"http://es.dbpedia.org/resource/Los_Caballeros_del_Mundo_Mon","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Anime"
"http://es.dbpedia.org/resource/Los_Caballeros_del_Mundo_Mon","http://es.dbpedia.org/property/mangaka","http://es.dbpedia.org/resource/Hideaki_Nishikawa"
"http://es.dbpedia.org/resource/Los_Caballeros_del_Mundo_Mon","http://es.dbpedia.org/property/mangaka","http://es.dbpedia.org/resource/Satoru_Akahori"
"http://es.dbpedia.org/resource/Los_Caballeros_del_Mundo_Mon","http://es.dbpedia.org/property/noCat","si"
"http://es.dbpedia.org/resource/Los_Caballeros_del_Mundo_Mon","http://es.dbpedia.org/property/nombreJa","六門天外モンコレナイト"
"http://es.dbpedia.org/resource/Los_Caballeros_del_Mundo_Mon","http://es.dbpedia.org/property/nombreJaTrad","Rokumon Tengai Mon Kore Naito"
"http://es.dbpedia.org/resource/Los_Caballeros_del_Mundo_Mon","http://es.dbpedia.org/property/numEpisodios",45
"http://es.dbpedia.org/resource/Los_Caballeros_del_Mundo_Mon","http://es.dbpedia.org/property/numVolumen",4
"http://es.dbpedia.org/resource/Los_Caballeros_del_Mundo_Mon","http://es.dbpedia.org/property/revista","Dragon Jr."
"http://es.dbpedia.org/resource/Los_Caballeros_del_Mundo_Mon","http://es.dbpedia.org/property/tipo","Anime"
