"subject","predicate","object"
"http://es.dbpedia.org/resource/Gringui_Herrera","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Tito_Losavio"
"http://es.dbpedia.org/resource/Tito_Losavio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tito_Losavio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tito_Losavio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tito_Losavio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tito_Losavio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tito_Losavio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tito_Losavio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tito_Losavio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tito_Losavio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tito_Losavio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tito_Losavio","http://www.w3.org/2000/01/rdf-schema#label","Tito Losavio"
"http://es.dbpedia.org/resource/Tito_Losavio","http://www.w3.org/2000/01/rdf-schema#comment","Tito Losavio (Buenos Aires, Argentina, 26 de marzo de 1955), es un cantante, guitarrista, compositor y productor discográfico de rock argentino. Es reconocido por ser el guitarrista del dúo de pop rock Man Ray, junto con la cantautora Hilda Lizarazu. Losavio ha colaborado con artistas de diversos estilos, entre los que destacan Robi Draco Rosa, Andres Calamaro, Calle 13, Palo Pandolfo, entre otros.​ En su edición de septiembre de 2012, la revista Rolling Stone, posicionado a Losavio en el puesto número 58, de Los cien mejores guitarristas según la revista Rolling Stone.​"
"http://es.dbpedia.org/resource/Tito_Losavio","http://xmlns.com/foaf/0.1/name","Tito Losavio"
"http://es.dbpedia.org/resource/Tito_Losavio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_rock"
"http://es.dbpedia.org/resource/Tito_Losavio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_discográficos_de_Argentina"
"http://es.dbpedia.org/resource/Tito_Losavio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Multiinstrumentistas"
"http://es.dbpedia.org/resource/Tito_Losavio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_rock_de_Argentina"
"http://es.dbpedia.org/resource/Tito_Losavio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Tito_Losavio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_rock_de_Argentina"
"http://es.dbpedia.org/resource/Tito_Losavio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_rock_de_Argentina"
"http://es.dbpedia.org/resource/Tito_Losavio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tito_Losavio"
"http://es.dbpedia.org/resource/Tito_Losavio","http://es.dbpedia.org/property/alias","Tito Losavio"
"http://es.dbpedia.org/resource/Tito_Losavio","http://es.dbpedia.org/property/añosActivo",1982
"http://es.dbpedia.org/resource/Tito_Losavio","http://es.dbpedia.org/property/fechaDeNacimiento","Buenos Aires, Argentina"
"http://es.dbpedia.org/resource/Tito_Losavio","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop_rock"
"http://es.dbpedia.org/resource/Tito_Losavio","http://es.dbpedia.org/property/imagen","Tito Losavio.JPG"
"http://es.dbpedia.org/resource/Tito_Losavio","http://es.dbpedia.org/property/instrumento","Guitarra y Voz"
"http://es.dbpedia.org/resource/Tito_Losavio","http://es.dbpedia.org/property/nombre","Tito Losavio"
"http://es.dbpedia.org/resource/Tito_Losavio","http://es.dbpedia.org/property/nombreDeNacimiento","Mario Alberto Losavio"
