"subject","predicate","object"
"http://es.dbpedia.org/resource/AIB","http://www.w3.org/2000/01/rdf-schema#label","AIB"
"http://es.dbpedia.org/resource/AIB","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siglas"
"http://es.dbpedia.org/resource/AIB","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/AIB"
"http://es.dbpedia.org/resource/AIB","http://dbpedia.org/ontology/wikiPageID",710479
"http://es.dbpedia.org/resource/AIB","http://dbpedia.org/ontology/wikiPageRevisionID",130287842
"http://es.dbpedia.org/resource/AIB","http://dbpedia.org/ontology/wikiPageLength",582
"http://es.dbpedia.org/resource/AIB","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/AIB?oldid=130287842&ns=0"
"http://es.dbpedia.org/resource/Aib","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/AIB"
"http://dbpedia.org/resource/AIB","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/AIB"
"http://es.dbpedia.org/resource/A._I._B.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/AIB"
"http://es.dbpedia.org/resource/A.I.B.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/AIB"
"http://es.dbpedia.org/resource/Bicorp","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/AIB"
"http://es.dbpedia.org/resource/A_I_B","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/AIB"
"http://es.wikipedia.org/wiki/AIB","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/AIB"
