"subject","predicate","object"
"http://es.dbpedia.org/resource/Cristaria_ovata","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Cristaria"
"http://es.dbpedia.org/resource/Cristaria_ovata","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cristaria"
"http://es.dbpedia.org/resource/Cristaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cristaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Cristaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cristaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cristaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Cristaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Cristaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cristaria","http://www.w3.org/2000/01/rdf-schema#label","Cristaria"
"http://es.dbpedia.org/resource/Cristaria","http://www.w3.org/2000/01/rdf-schema#comment","Cristaria es un género con 58 especies perteneciente a la familia Malvaceae. Es originario de Sudamérica."
"http://es.dbpedia.org/resource/Cristaria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011vlkq1"
"http://es.dbpedia.org/resource/Cristaria","http://xmlns.com/foaf/0.1/name","Cristaria"
"http://es.dbpedia.org/resource/Cristaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malvoideae"
"http://es.dbpedia.org/resource/Cristaria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cristaria"
"http://es.dbpedia.org/resource/Cristaria","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Cristaria","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Cristaria","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Malvaceae"
"http://es.dbpedia.org/resource/Cristaria","http://es.dbpedia.org/property/genus","Cristaria"
"http://es.dbpedia.org/resource/Cristaria","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Antonio_José_de_Cavanilles"
"http://es.dbpedia.org/resource/Cristaria","http://es.dbpedia.org/property/name","Cristaria"
"http://es.dbpedia.org/resource/Cristaria","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Malvales"
"http://es.dbpedia.org/resource/Cristaria","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Cristaria","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Dilleniidae"
"http://es.dbpedia.org/resource/Cristaria","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Cristaria","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Cristaria","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Malvoideae"
"http://es.dbpedia.org/resource/Cristaria","http://es.dbpedia.org/property/synonyms","*Plarodrigoa"
"http://es.dbpedia.org/resource/Cristaria","http://dbpedia.org/ontology/wikiPageID",1662324
"http://es.dbpedia.org/resource/Cristaria","http://dbpedia.org/ontology/wikiPageRevisionID",120874559
"http://es.dbpedia.org/resource/Cristaria","http://dbpedia.org/ontology/wikiPageLength",1755
"http://es.dbpedia.org/resource/Cristaria","http://dbpedia.org/ontology/synonym","*Plarodrigoa"
"http://es.dbpedia.org/resource/Cristaria","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Dilleniidae"
"http://es.dbpedia.org/resource/Cristaria","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Cristaria","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Cristaria","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Malvaceae"
"http://es.dbpedia.org/resource/Cristaria","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Malvoideae"
"http://es.dbpedia.org/resource/Cristaria","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Cristaria","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Malvales"
"http://es.dbpedia.org/resource/Cristaria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cristaria?oldid=120874559&ns=0"
"http://es.dbpedia.org/resource/Cristaria","http://dbpedia.org/ontology/abstract","Cristaria es un género con 58 especies perteneciente a la familia Malvaceae. Es originario de Sudamérica."
"http://es.wikipedia.org/wiki/Cristaria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cristaria"
"http://dbpedia.org/resource/Cristaria_(plant)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cristaria"
