"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Scorpions","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Scorpions"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_Scorpions","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Scorpions"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Scorpions","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Scorpions"
"http://es.dbpedia.org/resource/Categoría:Videos_de_Scorpions","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Scorpions"
"http://es.dbpedia.org/resource/Categoría:Scorpions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Scorpions","http://www.w3.org/2000/01/rdf-schema#label","Scorpions"
"http://es.dbpedia.org/resource/Categoría:Scorpions","http://www.w3.org/2004/02/skos/core#prefLabel","Scorpions"
"http://es.dbpedia.org/resource/Categoría:Scorpions","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_grupos_musicales_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Scorpions","http://dbpedia.org/ontology/wikiPageID",1878161
"http://es.dbpedia.org/resource/Categoría:Scorpions","http://dbpedia.org/ontology/wikiPageRevisionID",104473172
"http://es.dbpedia.org/resource/Categoría:Scorpions","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Scorpions?oldid=104473172&ns=14"
"http://es.dbpedia.org/resource/Scorpions","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Scorpions"
