"subject","predicate","object"
"http://es.wikipedia.org/wiki/Anna_Stera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anna_Stera"
"http://es.dbpedia.org/resource/Anna_Stera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Anna_Stera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Anna_Stera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Anna_Stera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Anna_Stera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Anna_Stera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Anna_Stera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anna_Stera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Anna_Stera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Anna_Stera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Anna_Stera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Anna_Stera","http://www.w3.org/2000/01/rdf-schema#label","Anna Stera"
"http://es.dbpedia.org/resource/Anna_Stera","http://www.w3.org/2000/01/rdf-schema#comment","Anna Stera-Kustucz (Duszniki-Zdrój, 14 de noviembre de 1974) es una deportista polaca que compitió en biatlón.​ Ganó una medalla de bronce en el Campeonato Mundial de Biatlón de 1993, en la prueba por equipos, y dos medallas en el Campeonato Europeo de Biatlón, oro en 1997 y bronce en 1996.​"
"http://es.dbpedia.org/resource/Anna_Stera","http://xmlns.com/foaf/0.1/name","Anna Stera"
"http://es.dbpedia.org/resource/Anna_Stera","http://xmlns.com/foaf/0.1/name","Anna Stera-Kustucz"
"http://es.dbpedia.org/resource/Anna_Stera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biatletas_de_Polonia"
"http://es.dbpedia.org/resource/Anna_Stera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anna_Stera"
"http://es.dbpedia.org/resource/Anna_Stera","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Biatlón"
"http://es.dbpedia.org/resource/Anna_Stera","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Polonia"
"http://es.dbpedia.org/resource/Anna_Stera","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Duszniki-Zdrój"
"http://es.dbpedia.org/resource/Anna_Stera","http://es.dbpedia.org/property/nombre","Anna Stera"
"http://es.dbpedia.org/resource/Anna_Stera","http://es.dbpedia.org/property/nombrecompleto","Anna Stera-Kustucz"
"http://es.dbpedia.org/resource/Anna_Stera","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Polonia"
"http://es.dbpedia.org/resource/Anna_Stera","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Duszniki-Zdrój"
"http://es.dbpedia.org/resource/Anna_Stera","http://dbpedia.org/ontology/wikiPageID",6969068
"http://es.dbpedia.org/resource/Anna_Stera","http://dbpedia.org/ontology/wikiPageRevisionID",129697780
"http://es.dbpedia.org/resource/Anna_Stera","http://dbpedia.org/ontology/wikiPageLength",1860
"http://es.dbpedia.org/resource/Anna_Stera","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Biatlón"
"http://es.dbpedia.org/resource/Anna_Stera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anna_Stera?oldid=129697780&ns=0"
"http://es.dbpedia.org/resource/Anna_Stera","http://dbpedia.org/ontology/abstract","Anna Stera-Kustucz (Duszniki-Zdrój, 14 de noviembre de 1974) es una deportista polaca que compitió en biatlón.​ Ganó una medalla de bronce en el Campeonato Mundial de Biatlón de 1993, en la prueba por equipos, y dos medallas en el Campeonato Europeo de Biatlón, oro en 1997 y bronce en 1996.​"
"http://dbpedia.org/resource/Anna_Stera-Kustusz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anna_Stera"
