"subject","predicate","object"
"http://es.dbpedia.org/resource/Hijo_adoptivo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hijo_Adoptivo"
"http://es.dbpedia.org/resource/Geovanny_Vicente_Romero","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Hijo_Adoptivo"
"http://es.dbpedia.org/resource/Hijo_Adoptivo","http://www.w3.org/2000/01/rdf-schema#label","Hijo Adoptivo"
"http://es.dbpedia.org/resource/Hijo_Adoptivo","http://www.w3.org/2000/01/rdf-schema#comment","Hijo adoptivo es el nombre de un título honorífico que conceden los ayuntamientos y diputaciones de España."
"http://es.dbpedia.org/resource/Hijo_Adoptivo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hijos_Adoptivos"
"http://es.dbpedia.org/resource/Hijo_Adoptivo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hijo_Adoptivo"
"http://es.dbpedia.org/resource/Hijo_Adoptivo","http://dbpedia.org/ontology/wikiPageID",1931346
"http://es.dbpedia.org/resource/Hijo_Adoptivo","http://dbpedia.org/ontology/wikiPageRevisionID",119305207
"http://es.dbpedia.org/resource/Hijo_Adoptivo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.protocolo.org/gestweb/edocs/honores/DOC027AYSMVHD.pdf"
"http://es.dbpedia.org/resource/Hijo_Adoptivo","http://dbpedia.org/ontology/wikiPageLength",1687
"http://es.dbpedia.org/resource/Hijo_Adoptivo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hijo_Adoptivo?oldid=119305207&ns=0"
"http://es.dbpedia.org/resource/Hijo_Adoptivo","http://dbpedia.org/ontology/abstract","Hijo adoptivo es el nombre de un título honorífico que conceden los ayuntamientos y diputaciones de España."
"http://es.wikipedia.org/wiki/Hijo_Adoptivo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hijo_Adoptivo"
"http://es.dbpedia.org/resource/Jesús_Mendoza_González","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Hijo_Adoptivo"
